﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"145","예술/대중문화","Studio Series Artist's Tiles: Scratch & Sketch (60 Pack) (Other)","46751794","9781441316103","","Peter Pauper Press","Peter Pauper Pr","20141125","13,480","11,050","560점","27","예술/대중문화"
"146","예술/대중문화","The Lyrics: 1961-2020 (Hardcover)","38936187","9781451648768","56000","Bob Dylan","Simon & Schuster","20161101","101,250","83,020","4,160점","27","예술/대중문화"
"147","예술/대중문화","Architecture Today (Paperback)","1128759","9780714840970","","Steele, James","Phaidon Inc Ltd","20010601","74,810","61,340","3,070점","33","건축/디자인"
"148","예술/대중문화","London Sketchbook: A City Observed (Hardcover)","15388653","9789814068116","","","Editions Didier Millet","20121116","64,120","51,290","2,570점","29","예술/대중문화"
"149","예술/대중문화","Stephen Shore: Survey (Hardcover)","41272882","9781597113090","","Stephen Shore","Aperture","20141231","85,500","68,400","3,420점","41","예술/대중문화"
"150","예술/대중문화","John Singer Sargent: Watercolors (Hardcover)","22133942","9780878467914","","John Sargent","Distributed Art Pub Inc","20130430","85,500","68,400","3,420점","100","예술/대중문화"
"151","예술/대중문화","Johanna's Christmas: A Festive Coloring Book for Adults (Paperback)","76918720","9780143129301","","조해너 배스포드","Penguin Books","20161025","30,370","22,770","1,140점","40","예술/대중문화"
"152","예술/대중문화","Justice League Vol. 1: Origin (the New 52) (Paperback, 52)","18340875","9781401237882","51699","Johns, Geoff","DC Comics","20130205","28,670","22,930","1,150점","60","만화"
"153","예술/대중문화","Alex Katz: Maine/New York (Hardcover)","14477093","9788881588305","","Alex Katz","Distributed Art Pub Inc","20120630","75,930","62,260","3,120점","11","예술/대중문화"
"154","예술/대중문화","The Actor's Art and Craft: William Esper Teaches the Meisner Technique (Paperback)","1430588","9780307279262","","William Esper","Anchor Books","20080408","33,750","27,000","1,350점","57","예술/대중문화"
"155","예술/대중문화","The Art of Bop Drumming: Book (Book + Online Audio)","1255305","9780898988901","52599","John Riley","Warner Bros Pubns","19940601","43,850","35,080","1,760점","99","예술/대중문화"
"156","예술/대중문화","Anatomy for the Artist (Hardcover)","1071871","9780789480453","54000","Simblet, Sarah","Dk Pub","20011003","67,500","50,620","1,520점","41","예술/대중문화"
"157","예술/대중문화","Bit of a Blur : The Autobiography (Paperback)","5027732","9780349119939","","Alex James","Little Brown Uk                         ","20080703","25,620","21,000","1,050점","297","예술/대중문화"
"158","예술/대중문화","How to Rap: The Art and Science of the Hip-Hop MC (Paperback)","3637761","9781556528163","51295","Edwards, Paul","Chicago Review Pr                       ","20091201","28,670","22,930","1,150점","25","예술/대중문화"
"159","예술/대중문화","Munch (Hardcover)","70952771","9783836528955","","울리히 비쇼프","Taschen","20160331","28,000","25,200","1,260점","40","예술/대중문화"
"160","예술/대중문화","Tiny Pantone Objects (Hardcover)","67305871","9781419720871","51295","Inka Mathew","Abrams Image","20160503","16,900","13,520","680점","16","예술/대중문화"
"161","예술/대중문화","Solfeo de Los Solfeos - Book I: Voice Technique (Paperback)","5252415","9780793553549","","A. Dannhauser","G Schirmer Inc                          ","19861101","11,790","9,660","490점","57","예술/대중문화"
"162","예술/대중문화","Egon Schiele: 154 Drawings and Watercolors (Paperback)","53521137","9781505803112","","Narim Bender","Createspace Independent Pub","20141227","12,210","10,010","510점","36","예술/대중문화"
"163","예술/대중문화","A Bigger Message : Conversations with David Hockney (Hardcover)","11365409","9780500238875","","Gayford, Martin","Thames & Hudson Ltd","20110926","40,500","32,400","1,620점","57","예술/대중문화"
"164","예술/대중문화","Persepolis 2: The Story of a Return (Paperback)","951350","9780375714665","51395","","Pantheon Books","20050802","22,300","17,840","900점","110","전기/자서전"
"165","예술/대중문화","The Adventure Time - The Official Cookbook (Hardcover)","102545166","9781785655913","","Jordan Grosser","Titan Books Ltd","20170505","42,720","35,030","1,760점","93","예술/대중문화"
"166","예술/대중문화","Caravaggio. the Complete Works (Hardcover)","99038886","9783836562867","","Sebastian Schutze","TASCHEN","20170417","42,180","34,580","1,730점","34","예술/대중문화"
"167","예술/대중문화","Art of The Dam Keeper by Robert Kondo and Dice Tsutsumi (Hardcover)","82265086","9781933865850","","","Tonko House","20130401","67,500","67,500","2,030점","19","예술/대중문화"
"168","예술/대중문화","Rendering in Pen and Ink: The Classic Book on Pen and Ink Techniques for Artists, Illustrators, Architects, and Designers (Paperback, 60, Anniversary)","1080259","9780823045297","52995","Arthur Leighton Guptill","Watson-Guptill Pubns","19970801","50,540","40,430","2,030점","34","예술/대중문화"
"169","예술/대중문화","Guitar Comping Play-a-Long (Paperback, Compact Disc)","14052762","","","Barry Galbraith","Jamey Aebersold Jazz Inc","20100907","30,200","24,760","1,240점","14","예술/대중문화"
"170","예술/대중문화","Alvaro Siza (Hardcover)","12728041","9783823855804","","Siza, Alvaro 지음, Malagamba, Duccio 사진","독일teNeues","20020530","33,300","29,970","1,500점","13","건축/디자인"
"171","예술/대중문화","Saul Bass : A Life in Film & Design (Hardcover)","15369567","9781856697521","","Jennifer Bass","Laurence King Publishing","20111107","128,250","102,600","5,130점","35","예술/대중문화"
"172","예술/대중문화","Barry Galbraith Jazz Guitar Study 2 -- Daily Exercises: In the Melodic Minor and Harmonic Minor Modes (Paperback)","14052602","9781562240394","","Barry Galbraith","Jamey Aebersold Jazz Inc","20150301","16,790","13,760","690점","14","예술/대중문화"
"173","예술/대중문화","Alex Webb: The Suffering of Light (Hardcover, New)","8344293","9781597111737","56500","Alex Webb","Aperture","20110531","109,680","87,740","4,390점","128","예술/대중문화"
"174","예술/대중문화","Joel Meyerowitz: Seeing Things: A Kid's Guide to Looking at Photographs (Hardcover)","73222846","9781597113151","","조엘 마이어로위츠","Aperture","20160628","34,090","27,270","1,370점","59","어린이"
"175","예술/대중문화","Smaug: Unleashing the Dragon (Hardcover)","31389729","9780007525782","","Falconer, Daniel","HarperCollins","20140403","25,000","16,250","170점","14","건축/디자인"
"176","예술/대중문화","GAME OF THRONES (Book)","29855518","9781608873142","","Matthew Christian Reinhart","Insight Editions","20140610","109,680","82,260","830점","35","예술/대중문화"
"177","예술/대중문화","Progressive Steps to Syncopation for the Modern Drummer (Paperback)","16912373","9780882847955","90000","Ted Reed","Alfred Music Publishing","20070101","13,480","11,050","560점","119","예술/대중문화"
"178","예술/대중문화","Van Gogh. the Complete Paintings (Hardcover)","18496452","9783836541220","","Jutta Hendricks","Taschen GmbH","20120915","52,000","46,800","2,340점","54","예술/대중문화"
"179","예술/대중문화","Barry Galbraith Jazz Guitar Study 1 -- The Fingerboard Workbook: Concepts in Logical Fingering (Paperback)","14050087","9781562240387","","Barry Galbraith","Jamey Aebersold Jazz Inc","20150301","16,790","13,760","690점","14","예술/대중문화"
"180","예술/대중문화","Michael Haneke's Cinema : The Ethic of the Image (Paperback)","4844249","9781845457228","","Catherine Wheatley","Berghahn Books","20090901","51,190","51,190","520점","24","예술/대중문화"
"181","예술/대중문화","Frida Kahlo: Her Photos (Hardcover)","4727665","9788492480753","","Kahlo, Frida","Rm Verlag                               ","20100831","73,740","73,740","0점","15","예술/대중문화"
"182","예술/대중문화","A Foreign Love Affair (Yaoi) (Paperback)","1674317","9781934129180","","Yamane, Ayano","801 Media Inc                           ","20080514","26,910","21,520","1,080점","13","만화"
"183","예술/대중문화","Motown Bass Classics (Paperback)","1264370","9780793588374","","Not Available","Hal Leonard Corp","19981201","28,670","22,930","1,150점","25","예술/대중문화"
"184","예술/대중문화","Walled City: The Art of the Mural (Hardcover)","102889536","9781584236719","","Publishing Sandu","Gingko Press","20170801","67,410","55,270","2,770점","12","예술/대중문화"
"185","예술/대중문화","Sexy Girls; Erotic Photography Poses (Paperback)","100970408","9781542494939","","Ritah Ratidzai","Createspace Independent Publishing Platform","20170112","15,170","12,430","630점","30","예술/대중문화"
"186","예술/대중문화","Self-Portraits (Hardcover)","73232364","9783836537094","","Ernst Rebel","Taschen","20170413","32,000","25,600","1,280점","48","예술/대중문화"
"187","예술/대중문화","LOST IN THE CITY (Hardcover)","67133057","9781910566039","","NICHOLAS SACK","Turnaround","20151105","27,680","21,590","220점","12","예술/대중문화"
"188","예술/대중문화","Alice's Adventures in Wonderland (Hardcover)","42652297","9780980247985","","","Capitalized Living","20101210","50,540","50,540","1,520점","0","예술/대중문화"
"189","예술/대중문화","Developing a Fashion Collection (Paperback, 2 Revised edition)","28822658","9782940496730","","Elinor Renfrew","Fairchild Pub                           ","20160201","53,410","43,790","2,190점","11","건축/디자인"
"190","예술/대중문화","Bento's Sketchbook (Paperback)","14809371","9780307745378","","Berger, John","Random House Inc","20141030","25,310","20,240","1,020점","0","인문/사회"
"191","예술/대중문화","Turandot (Paperback)","5252423","9780793553747","","Puccini, Giacomo","Ricordi - Bmg Ricordi                   ","19870501","67,410","55,270","2,770점","34","예술/대중문화"
"192","예술/대중문화","Guia Para La Vida Simpson/ Bart Simpson's Guide to Life (Paperback)","1109752","9788440672476","","Bart Simpson","Ediciones B","20030101","18,470","14,770","740점","0","유머"
"193","예술/대중문화","Painting and Experience in Fifteenth-Century Italy : A Primer in the Social History of Pictorial Style (Paperback, 2 Revised edition)","1043952","9780192821447","","Michael Baxandall","Oxford Univ Pr","19880519","32,040","26,270","1,320점","44","예술/대중문화"
"194","예술/대중문화","The Legend of Korra: The Art of the Animated Series Book One - Air (Hardcover)","25467690","9781616551681","53499","Michael Dante DiMartino","Diamond Comic Distributors","20130716","59,040","47,230","2,370점","35","만화"
"195","예술/대중문화","Art of Halo 5: Guardians (Hardcover)","55926194","9781608876495","54500","Editions Insight","Insight Editions","20151027","75,930","56,940","570점","28","게임/토이"
"196","예술/대중문화","What to Listen for in Music (Mass Market Paperback, Reissue)","7068140","9780451531766","","Copland, Aaron","Signet Classic                          ","20110201","13,410","10,720","540점","41","예술/대중문화"
"197","예술/대중문화","1001 Blues Licks: For All Treble Clef Instruments (Paperback)","5564485","9781575605364","51295","Toby Wine","Cherry Lane Music","20030501","25,290","20,730","1,040점","39","예술/대중문화"
"198","예술/대중문화","Creativity, Inc.: Overcoming the Unseen Forces That Stand in the Way of True Inspiration (Hardcover)","28701350","9780812993011","52800","Ed Catmull","Random House Inc","20140408","36,960","27,720","1,390점","51","경제경영"
"199","예술/대중문화","Ronan and Erwan Bouroullec : Works (Hardcover)","11537349","9780714862477","","Rowan Bouroullec","Phaidon Inc Ltd","20120521","128,140","105,070","5,260점","26","건축/디자인"
"200","예술/대중문화","Joel Meyerowitz: Morandi's Objects (Hardcover)","73231897","9788862084536","","조엘 마이어로위츠","Damiani","20160223","74,810","59,840","3,000점","43","예술/대중문화"
"201","예술/대중문화","David Hockney: 82 Portraits and 1 Still Life (Hardcover)","66863486","9781910350287","","팀 베린저","Royal Academy Publications","20170103","57,000","42,750","1,290점","115","예술/대중문화"
"202","예술/대중문화","The Mammoth Book of Erotic Women (Paperback)","15336702","9781841199610","","Sonia Florens","Robinson","20051013","23,490","19,260","970점","21","예술/대중문화"
"203","예술/대중문화","25 Daily Exercises for Saxophone (Paperback)","43357665","9780825811517","","","Carl Fischer Music Publisher","19950101","21,920","20,820","210점","136","예술/대중문화"
"204","예술/대중문화","Painting Abstraction : New Elements in Abstract Painting (Paperback)","32375758","9780714867168","","Bob Nickas","Phaidon Inc Ltd","20140324","64,010","52,480","2,630점","36","예술/대중문화"
"205","예술/대중문화","Study of Pose: 1,000 Poses by Coco Rocha (Hardcover)","36955053","9780062328144","","Coco Rocha","Collins Design","20141028","101,250","83,020","4,160점","44","예술/대중문화"
"206","예술/대중문화","Between the Black Box and the White Cube: Expanded Cinema and Postwar Art (Paperback)","32374072","9780226842998","90000","Andrew V. Uroskie","Univ of Chicago Pr","20140227","57,370","47,040","2,360점","17","예술/대중문화"
"207","예술/대중문화","Primates: The Fearless Science of Jane Goodall, Dian Fossey, and Birut?Galdikas (Paperback)","44129356","9781250062932","51399","짐 오타비아니","Square Fish","20150804","25,290","20,730","1,040점","60","청소년"
"208","예술/대중문화","Tom of Finland. the Complete Kake Comics (Hardcover)","34110097","9783836550512","","Dian Hanson","Taschen America Llc","20140404","37,000","33,300","1,670점","74","인문/사회"
"209","예술/대중문화","Natural Young Beauties (Paperback)","16924268","9783936709513","","","Goliath","20120601","53,410","43,790","2,190점","23","예술/대중문화"
"210","예술/대중문화","The Photographer's Cookbook (Hardcover)","75693885","9781597113571","","Lisa Hostetler","Aperture","20160628","42,640","34,110","1,710점","73","예술/대중문화"
"211","예술/대중문화","Enchanted Doll (Hardcover)","41939824","9781614040088","","Bychkova, Marina","Baby Tattoo Books","20140515","84,370","69,180","3,460점","25","예술/대중문화"
"212","예술/대중문화","Live Forever; Elizabeth Peyton (Paperback)","11356780","9780714861203","","Hoptman, Laura 지음","Phaidon Press","20110301","53,330","43,730","2,190점","22","예술/대중문화"
"213","예술/대중문화","Best of Marcus Miller (Paperback)","3174648","9781423404330","52299","Marcus Miller","Hal Leonard Corp","20090401","42,170","33,730","1,690점","67","예술/대중문화"
"214","예술/대중문화","The New Harvard Dictionary of Music (Hardcover, 4)","1404517","9780674011632","","Don Michael Randel","Belknap Pr                              ","20031128","96,180","72,130","730점","54","예술/대중문화"
"215","예술/대중문화","Music at the Limits (Paperback)","15298433","9780747598749","90300","Edward Said","Bloomsbury Publishing PLC","20090518","32,040","26,270","1,320점","30","예술/대중문화"
"216","예술/대중문화","The Contemporary Keyboardist - Stylistic Etudes [With CD and GM Disk] (Paperback)","1270596","9780634010927","","John Novello","Hal Leonard Corp","20000101","33,660","27,600","1,380점","59","예술/대중문화"
"217","예술/대중문화","What Great Paintings Say. Masterpieces in Detail (Hardcover)","68471798","9783836559263","","Rose-Marie Hagen","Taschen","20160115","37,000","33,300","1,670점","70","예술/대중문화"
"218","예술/대중문화","100 Works of Art That Will Define Our Age (Paperback)","61473270","9780500292204","","Kelly Grovier","Thames & Hudson","20160125","47,500","38,000","1,900점","61","예술/대중문화"
"219","예술/대중문화","Top-Tones for the Saxophone (Paperback, 3rd)","55270267","9780825826429","","Sigurd M. Rascher","Charles Dumont & Son Inc","19940601","23,600","22,420","230점","35","예술/대중문화"
"220","예술/대중문화","Harry Clarke: An Imaginative Genius in Illustrations and Stained-Glass Arts (Paperback)","46786884","9784756245090","","Hiroshi Umino","パイインタ-ナショナル","20140920","33,390","31,050","940점","45","일본 도서"
"221","예술/대중문화","Toilet Paper: Issue 10 (Paperback)","44999773","9788862083393","","Cattelan, Maurizio","Damiani","20141031","32,060","25,640","1,290점","40","예술/대중문화"
"222","예술/대중문화","Dali: 16 Art Stickers (Paperback)","26851415","9780486410746","50150","Dali, Salvador","Dover Publications","20000608","4,210","3,450","180점","25","예술/대중문화"
"223","예술/대중문화","Dirty Girl Collection (Hardcover)","83016770","9783957300096","","Ellen Stagg","Goliath","20160701","53,410","43,790","2,190점","22","예술/대중문화"
"224","예술/대중문화","Designing Type (Paperback)","1516566","9780300111507","","Karen Cheng","Yale Univ Pr","20060519","59,060","48,420","2,430점","28","건축/디자인"
"225","예술/대중문화","The Art of Smurfs : The Lost Village (Hardcover)","94026145","9781785655326","","Tracey Miller-Zarneke","Titan Books Ltd","20170420","64,100","52,560","2,630점","38","예술/대중문화"
"226","예술/대중문화","Angry Birds: The Art of the Angry Birds Movie (Hardcover)","78366764","9781631406041","","Jim Sorenson","Idea & Design Works Llc                 ","20160614","76,920","63,070","3,160점","16","예술/대중문화"
"227","예술/대중문화","The Graphic Novel : An Introduction (Paperback)","42580640","9781107655768","","Jan Baetens","Cambridge Univ Pr","20141027","47,000","38,540","1,930점","16","건축/디자인"
"228","예술/대중문화","The Philosophy of Andy Warhol (Paperback)","15259278","9780141189109","","Warhol, Andy","Penguin Classics","20070201","10,800","7,560","160점","99","예술/대중문화"
"229","예술/대중문화","Contract with God Trilogy: Life on Dropsie Avenue (Hardcover)","1512034","9780393061055","53500","Eisner, Will","W W Norton & Co Inc","20051217","67,410","53,920","2,700점","18","만화"
"230","예술/대중문화","artbook Dofus 2.0 (Hardcover, ANKAMA)","65619583","9782359100730","","Dofus","ANKAMA","20100512","39,450","39,450","1,190점","19","예술/대중문화"
"231","예술/대중문화","Embroidery Stitch Bible: Over 200 Stitches Photographed with Easy to Follow Charts (Spiral)","28701085","9780785831068","","Betty Barnden","Chartwell Books","20130909","25,290","20,730","1,040점","38","공예/취미/수집"
"232","예술/대중문화","Pantone: The Twentieth Century in Color: (Coffee Table Books, Design Books, Best Books about Color) (Hardcover)","13325092","9780811877565","","Eiseman Recker 지음","Chronicle Books","20111005","67,500","50,620","2,540점","33","예술/대중문화"
"233","예술/대중문화","Winsor McCay. the Complete Little Nemo 1905-1909 (Hardcover)","85883047","9783836563109","","Taschen","Taschen","20170117","135,000","110,700","5,540점","20","만화"
"234","예술/대중문화","Harry Potter Poster Collection (Paperback)","15746838","9781608871421","","Warner Bros. Entertainment","Pgw","20120731","42,170","31,620","320점","16","예술/대중문화"
"235","예술/대중문화","Anatomy and Kinesiology for Ballet Teachers (Paperback)","15367851","9781852730482","","Thomasen, Elvind","Dance Books","19960630","21,370","17,520","880점","21","예술/대중문화"
"236","예술/대중문화","Words for Pictures: Seven Papers on Renaissance Art and Criticism (Paperback)","13500212","9780300176780","","Michael Baxandall","Yale Univ Pr","20110215","40,500","38,470","390점","20","예술/대중문화"
"237","예술/대중문화","Scales for Young Violinists (Paperback)","61166606","9781470619299","","Barbara Barber","Alfred Pub Co","20140901","21,920","17,970","900점","31","예술/대중문화"
"238","예술/대중문화","Dragon Age: The World of Thedas, Volume 1 (Hardcover)","20558216","9781616551155","","Dave Marshall","Diamond Comic Distributors","20130430","84,350","67,480","3,380점","29","게임/토이"
"239","예술/대중문화","The Usborne Big Book of Things to Spot (Paperback)","1382380","9780794503529","","Ruth Brocklehurst","Usborne Pub Ltd                         ","20030601","27,760","24,980","750점","18","어린이"
"240","예술/대중문화","The Ventures - Pipeline (Paperback)","1515515","9781569221990","","Ventures","Creative Concepts","20000201","33,660","27,600","1,380점","26","예술/대중문화"
"241","예술/대중문화","Profile: Pentagram Design (Hardcover, New)","1203474","9780714843773","","Susan Yelavich","Phaidon Inc Ltd","20040701","98,100","83,380","4,170점","15","건축/디자인"
"242","예술/대중문화","Bernard Buffet : The Invention of the Modern Mega-artist (Hardcover)","53481242","9781848094444","","Foulkes, Nicholas","Preface Publishing","20160104","53,430","43,810","1,320점","20","예술/대중문화"
"243","예술/대중문화","Presenting Shakespeare: 1,100 Posters from Around the World (Hardcover)","53238816","9781616892920","55000","미르코 일리치","Princeton Architectural Pr","20151020","65,000","26,000","260점","13","건축/디자인"
"244","예술/대중문화","Legend of Korra: The Art of the Animated Series Book Two: Spirits (Hardcover)","38940164","9781616554620","53499","Konietzko Dimartino","Dark Horse Comics","20140923","59,040","47,230","2,370점","23","예술/대중문화"
"245","예술/대중문화","The Ballad of Sexual Dependency (Paperback)","32989546","9781597112109","","Goldin, Nan","Aperture","20140331","53,430","42,740","2,140점","16","예술/대중문화"
"246","예술/대중문화","Can't Stop Won't Stop: A History of the Hip-Hop Generation (Paperback)","1132974","9780312425791","51700","Jeff Chang","Picador USA","20051227","38,810","31,820","1,600점","17","예술/대중문화"
"247","예술/대중문화","Bach 371 Chorales (Paperback)","5209274","9780769240886","","Johann Sebastian Bach","Warner Bros Pubns","20000301","20,230","16,580","830점","27","예술/대중문화"
"248","예술/대중문화","Make Your Own Old-Fashioned Cloth Doll and Her Wardrobe: With Full-Size Patterns (Paperback)","8965993","9780486263618","","Claire Bryant","Dover Pubns","19901101","16,790","13,760","690점","15","공예/취미/수집"
"249","예술/대중문화","Messiah in Full Score (Paperback)","8965938","9780486260679","","Handel, George Frideric","Dover Pubns","19890801","30,060","25,550","1,280점","25","예술/대중문화"
"250","예술/대중문화","Symphony No. 9 in Full Score (Paperback)","1099471","9780486274928","51495","Mahler, Gustav","Dover Pubns","19930318","33,660","27,600","1,380점","34","예술/대중문화"
"251","예술/대중문화","Sweet Needle Felts (Paperback)","1438448","9781600610394","","Jenn Docherty","North Light Books","20080326","33,730","27,650","1,390점","12","공예/취미/수집"
"252","예술/대중문화","String Companions, Volume 1: Violin and Viola Duet Collection Published in Score Form (Paperback)","114194874","9781540001788","","Herman Hummel","Rubank Pubns                            ","19890301","11,790","9,660","490점","0","예술/대중문화"
"253","예술/대중문화","Essential Exercises and Etudes for Viola (Paperback)","114194843","9781540001849","","Harvey S. Whistler","Rubank Pubns                            ","19890301","11,790","9,660","490점","16","예술/대중문화"
"254","예술/대중문화","String Companions, Volume 2: Violin and Viola Duet Collection Published in Score Form (Paperback)","114194060","9781540001795","","Herman Hummel","Rubank Pubns                            ","19890301","11,790","9,660","490점","11","예술/대중문화"
"255","예술/대중문화","WOODLAND CRAFT (Paperback)","109076269","9781784943967","","Ben Law","Guild of Master Craftsman","20170907","36,310","27,230","820점","22","공예/취미/수집"
"256","예술/대중문화","Vincent Van Gogh: 1853-1890 (Big Series Art) (Hardcover, First Trade)","104173241","9783822872253","","R Metzger","TASCHEN","19981101","33,730","27,650","1,390점","0","예술/대중문화"
"257","예술/대중문화","The Art of Prey (Hardcover)","102756110","9781506703992","","Bethesda Softworks","Dark Horse Comics,U.S.","20170627","67,480","53,980","2,700점","16","게임/토이"
"258","예술/대중문화","Ready to Paint in 30 Minutes: Flowers in Watercolour (Paperback)","93324586","9781782215196","","Ann Mortimer","Search Pr Ltd                           ","20170624","27,760","22,760","1,140점","12","공예/취미/수집"
"259","예술/대중문화","Queen in 3D:퀸 3D 슬립케이스 에디션 (Hardcover, First, Delux slipcase)","81087757","9780957424685","","브라이언 메이 (Brian Harold May)","London Stereoscopic Co                  ","20171101","88,200","44,100","450점","254","예술/대중문화"
"260","예술/대중문화","Tove Jansson : Work and Love (Paperback)","80294340","9780141978826","","Tuula Karjalainen","Penguin UK","20161006","36,310","29,770","1,490점","14","전기/자서전"
"261","예술/대중문화","Concerto No. 2 in D Major for Flute, K. 314: With Flute 2 Part (Paperback)","65819584","9781581060942","","Wolfgang Amadeus Mozart","Lauren Keiser Musicpub                  ","20150701","25,220","20,680","1,040점","0","예술/대중문화"
"262","예술/대중문화","Concerto No. 1 in G Major for Flute, K. 313: With Flute 2 Part (Paperback)","65819583","9781581060935","","Wolfgang Amadeus Mozart","Lauren Keiser Musicpub                  ","20150701","25,220","20,680","1,040점","0","예술/대중문화"
"263","예술/대중문화","Artbook Dofus 10 Ans (Paperback)","65619440","9782359105100","","","Not Applicable","19000101","51,470","51,470","1,550점","14","예술/대중문화"
"264","예술/대중문화","Scales for Young Violists (Paperback)","61162992","9781470619282","","Barbara Barber","Alfred Pub Co","20140901","21,920","17,970","900점","11","예술/대중문화"
"265","예술/대중문화","Words and Pictures : Quentin Blake (Paperback)","27658509","9781849761512","","Blake, Quentin","Tate Publishing","20131011","35,100","14,040","150점","25","예술/대중문화"
"266","예술/대중문화","Monet: 16 Art Stickers (Paperback)","26851408","9780486408323","","Claude Monet","Dover Publications","19990428","3,350","2,740","140점","33","예술/대중문화"
"267","예술/대중문화","The Illustrated Story of Art : The Great Art Movements and the Paintings that Inspired them (Hardcover)","26545595","9781409316084","","None","Dorling Kindersley","20130902","53,430","40,070","1,210점","13","예술/대중문화"
"268","예술/대중문화","Electronic Music (Paperback)","22202480","9781107648173","","Nick Collins","Cambridge University Press","20130509","49,140","40,290","2,020점","11","예술/대중문화"
"269","예술/대중문화","Luc Tuymans: Exhibitions at David Zwirner (Hardcover, Revised)","22133818","9789461300720","","Luc Tuymans","Distributed Art Pub Inc","20130131","64,120","51,290","2,570점","12","예술/대중문화"
"270","예술/대중문화","Light and Colour Filters (Paperback)","18769728","9781904031598","","Michael Hall","Entertainment Technology Press","20090910","51,190","41,970","2,100점","12","예술/대중문화"
"271","예술/대중문화","Beyond the Page (Hardcover)","17504437","9781849760836","","Blake, Quentin","Tate Publishing","20130305","54,000","43,200","2,160점","0","예술/대중문화"
"272","예술/대중문화","Words & Pictures (Hardcover)","15261633","9780224032667","","Blake, Quentin","Jonathan Cape Ltd","20001026","42,750","35,050","1,760점","0","건축/디자인"
"273","예술/대중문화","Rubank Intermediate Method-Viola (Paperback)","4252305","9781423473787","","Sylvan D. Ward","Rubank Pubns                            ","19890301","13,480","11,050","560점","11","예술/대중문화"
"274","예술/대중문화","The Songwriter's Workshop: Harmony Book/Online Audio (Paperback)","1464728","9780634026614","","Kachulis, Jimmy","Berklee Pr Pubns                        ","20041001","50,600","41,490","2,080점","18","예술/대중문화"
"275","예술/대중문화","The Matrix and Philosophy: Welcome to the Desert of the Real (Paperback)","1334442","9780812695021","51795","Irwin, William","Open Court Pub Co                       ","20020828","50,540","41,440","2,080점","30","인문/사회"
"276","예술/대중문화","King Solomon's Ring (Paperback, 2 ed)","1154197","9780415267472","","Konrad Lorenz","Routledge","20020509","36,310","27,230","280점","25","과학/수학/생태"
"277","예술/대중문화","Seven Days in the Art World (Paperback)","3567221","9780393337129","51595","Sarah Thornton","W W Norton & Co Inc","20091101","28,600","22,880","1,150점","41","예술/대중문화"
"278","예술/대중문화","The Complete Japanese Joinery (Paperback)","1132080","9780881791211","52995","Yasuo Nakahara","Hartley & Marks                         ","20000601","50,540","40,430","2,030점","22","공예/취미/수집"
"279","예술/대중문화","Graphic : 500 Designs That Matter (Hardcover)","95688873","9780714873848","","Phaidon Editors","Phaidon Press","20170320","32,300","25,840","1,300점","30","건축/디자인"
"280","예술/대중문화","Family Don't End with Blood: Cast and Fans on How Supernatural Has Changed Lives (Paperback)","93324634","9781944648350","","Lynn S. Zubernis","Benbella Books                          ","20170509","28,600","22,880","1,150점","88","예술/대중문화"
"281","예술/대중문화","Fairy Tail Day Planner (Other)","85570781","9781632364203","","Hiro Mashima","Kodansha Comics","20180123","25,290","20,230","1,020점","16","만화"
"282","예술/대중문화","Bauhaus (Hardcover)","19851378","9783848002764","","Fiedler, Jeannine","Innovative Logistics Llc","20130515","84,350","69,160","3,460점","25","건축/디자인"
"283","예술/대중문화","Symphonies Nos. 5 and 6 in Full Score (Paperback)","1085261","9780486268880","52995","Mahler, Gustav","Dover Pubns","19920114","50,540","41,440","2,080점","40","예술/대중문화"
"284","예술/대중문화","Deep South (Hardcover)","1493272","9780821228760","","Sally Mann","Bulfinch Pr                             ","20050901","101,250","83,020","4,160점","14","예술/대중문화"
"285","예술/대중문화","Embroidered Dolls Collection [With Patterns] (Paperback)","1237152","9781863513333","","Joan Watters","Sally Milner Pub                        ","20050301","33,660","27,600","1,380점","14","공예/취미/수집"
"286","예술/대중문화","Hellboy: The First 20 Years (Hardcover)","33840743","9781616553531","51999","Mike Mignola, Scott Allie &","Dark Horse","20140401","33,730","27,650","1,390점","15","만화"
"287","예술/대중문화","Plus [+] (Paperback)","17697455","9781780386454","","SHEERAN E","Music Sales","20120423","29,900","24,510","1,230점","13","예술/대중문화"
"288","예술/대중문화","Van Gogh: His Life and Works in 500 Images (Hardcover)","2996724","9780754819547","53500","Howard, Michael","Lorenz Books","20100220","36,310","29,770","1,490점","15","예술/대중문화"
"289","예술/대중문화","Alphonse Mucha (Hardcover)","1487640","9780711225176","54000","Sarah Mucha","Frances Lincoln Ltd","20050401","53,430","42,740","2,140점","28","예술/대중문화"
"290","예술/대중문화","Drawing People: How to Portray the Clothed Figure (Hardcover)","1374851","9781581803594","","Barbara Bradley","North Light Books","20031027","45,540","36,430","1,830점","31","예술/대중문화"
"291","예술/대중문화","Helmut Newton (Paperback)","1144085","9780500410691","","Newton, Helmut","Thames & Hudson","20070402","23,400","18,720","940점","30","예술/대중문화"
