﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"219","외국도서","C Programming: A Modern Approach (Paperback, 2 ed)","1209096","9780393979503","90000","K. N. King","W W Norton & Co Inc","20080401","43,000","43,000","1,290점","1285","컴퓨터"
"220","외국도서","The One and Only Ivan (Paperback, Reprint)","40777373","9780061992278","50799","캐서린 A. 애플게이트","Harpercollins Childrens Books","20150106","11,600","6,400","70점","13319","어린이"
"221","외국도서","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2502","어린이"
"222","외국도서","The Trials of Apollo #3: The Burning Maze (Paperback, International)","142166680","9781368024099","","릭 라이어던","Disney-Hyperion","20180501","20,250","16,600","830점","267","어린이"
"223","외국도서","Before Sunrise & Before Sunset (Paperback)","926606","9781400096046","51500","Richard Linklater, Kim Krizian 지음","Vintage","20050201","23,300","17,470","880점","1044","소설/시/희곡"
"224","외국도서","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1492","어린이"
"225","외국도서","Phonics Monster 4 : Student Book (Paperback + Hybrid CD 2장 +  + Phonics Readers)","12020534","9788964805350","","","이퍼블릭","20110524","13,000","11,700","650점","610","어린이"
"226","외국도서","노부영 세이펜 Bugs! Bugs! Bugs! (Paperback + CD)","82331894","9788954924528","","밥 바너 지음","JYbooks(제이와이북스)","20160401","12,000","10,800","600점","606","어린이"
"227","외국도서","The Client (Mass Market Paperback)","900896","9780440213529","50799","존 그리샴 지음","Dell","19960501","9,500","7,600","380점","618","소설/시/희곡"
"228","외국도서","Bricks Listening 비기너 1 (Paperback, 3rd edition)","127324063","9788964359785","68740","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","904","어린이"
"229","외국도서","BTS: K-Pop's International Superstars (Paperback)","139218818","9781629376363","","Triumph Books","Triumph Books (IL)","20180807","15,600","12,480","630점","174","예술/대중문화"
"230","외국도서","New Dork Diaries Collection (12 Books)","110460038","9781471168642","","Rachel Renee Russell","Simon & Schuster","20170801","120,000","41,900","2,100점","182","어린이"
"231","외국도서","Pictory Set Step 1-07 : Dinnertime! (Paperback + Audio CD)","85885629","8809445503907","","앤 웰드","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","586","어린이"
"232","외국도서","The Official Guide to the GRE General Test, Third Edition (Paperback, 3)","92303952","9781259862410","54000","ETS","McGraw-Hill","20161229","59,000","50,150","480점","1034","수험서"
"233","외국도서","I Like Books (Board Book)","15323288","9781406321784","90100","Browne, Anthony","Walker","20090302","11,900","7,730","160점","680","어린이"
"234","외국도서","Super Phonics 3 : Workbook (Paperback, 2nd Edition)","99075606","9788953947214","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","7,000","6,300","350점","566","어린이"
"235","외국도서","13층 나무집 시리즈 오디오북 5종 세트 (영국판, CD Only) (10 Audio CDs)","136732661","9781509889716","","","Macmillan UK","20180501","60,000","42,000","420점","278","어린이"
"236","외국도서","Phonics Monster 4 : Workbook (Paperback)","12020559","9788964805435","","","이퍼블릭","20110524","6,000","5,400","300점","350","어린이"
"237","외국도서","Battle Bunny (Hardcover)","46466036","9781406360189","","Barnett, Mac","Walker Books Ltd","20150101","17,070","11,940","240점","329","어린이"
"238","외국도서","Bricks Listening 비기너 2 (Paperback, 3rd edition)","127324064","9788964359792","","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","621","어린이"
"239","외국도서","30-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107486953","9791160570458","
","","A*List","20170401","14,000","12,600","700점","612","어린이"
"240","외국도서","The Critical Reader: The Complete Guide to SAT Reading, 3rd Edition (Paperback)","116918076","9780997517873","90000","Erica L. Meltzer","Critical Reader","20170905","58,970","48,350","2,420점","256","수험서"
"241","외국도서","The Mortal Instruments: The Graphic Novel, Vol. 1 (Paperback)","106830784","9780316465816","","Cassandra Clare","Yen Press","20171107","21,930","17,540","880점","109","만화"
"242","외국도서","The Bane Chronicles (Paperback, Reprint)","53526935","9781442496002","51399","Cassandra Clare","Margaret K McElderry                    ","20151103","17,900","14,320","720점","57","어린이"
"243","외국도서","Book of the Cat/Cats & Kitten Pack (Paperback + Box)","138842902","9781786273604","","","Laurence King Publishing","20180323","50,000","25,000","250점","265","예술/대중문화"
"244","외국도서","플라이가이 15종 세트 Fly Guy & Buzz Deluxe Set (Paperback 15권 + CD 2장)","144425974","9789811143953","","테드 아널드 지음","Scholastic","20180504","73,200","43,900","2,200점","1149","어린이"
"245","외국도서","Music Theory in Practice, Grade 5 (Sheet Music)","15372036","9781860969461","","Eric Taylor","Associated Board of the Royal Schools of Music","20080529","20,300","16,640","840점","94","예술/대중문화"
"246","외국도서","Fly Guy and the Alienzz (Fly Guy #18): Volume 18 (Hardcover)","117439813","9780545663182","","Tedd Arnold","Cartwheel Books","20180424","9,000","6,750","340점","634","어린이"
"247","외국도서","노부영 The Very Quiet Cricket (Board Book + CD, New)","138252594","9789919182739","","에릭 칼 지음","JYbooks(제이와이북스)","20180320","20,000","16,000","800점","223","어린이"
"248","외국도서","Owl Diaries Book 7종 세트 (오울 다이어리즈 북)","149070606","2018053110414","","","TWOPONDS (투판즈)","20180601","45,500","27,300","280점","38","어린이"
"249","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19372","자기계발"
"250","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10598","어린이"
"251","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","16960","소설/시/희곡"
"252","외국도서","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8771","인문/사회"
"253","외국도서","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9417","어린이"
"254","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"255","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17010","어린이"
"256","외국도서","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7936","소설/시/희곡"
"257","외국도서","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7783","어린이"
"258","외국도서","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9814","소설/시/희곡"
"259","외국도서","My Next Grammar 1 (Student Book)","1035114","9788956351636","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","3024","어린이"
"260","외국도서","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","7781","어린이"
"261","외국도서","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3603","어린이"
"262","외국도서","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5731","어린이"
"263","외국도서","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5545","어린이"
"264","외국도서","My Next Grammar 1 (Workbook)","1821122","9788956351667","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","2677","어린이"
"265","외국도서","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10496","어린이"
"266","외국도서","When Sophie Gets Angry-Really, Really Angry (Paperback)","942458","9780439598453","50699","몰리 뱅 지음","Scholastic","20040601","9,500","5,890","60점","9295","어린이"
"267","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5999","ELT/어학/사전"
"268","외국도서","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4956","어린이"
"269","외국도서","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"270","외국도서","노부영 Color Zoo (Boardbook + CD)","506064","9789919184078","78740","로이스 엘럿 지음","Harper Festival","20060101","15,000","12,750","640점","3059","어린이"
"271","외국도서","Coco Read-Along Storybook and Audio CD (Paperback, 미국판)","103427514","9781484787885","50699","Disney Book Group","Disney Press","20171010","8,400","7,140","360점","631","어린이"
"272","외국도서","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"273","외국도서","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12581","소설/시/희곡"
"274","외국도서","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Hardcover, 영국판)","92525192","9781408883808","90200","J. K. Rowling","Bloomsbury Publishing PLC","20170601","27,000","10,800","110점","865","소설/시/희곡"
"275","외국도서","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","3905","어린이"
"276","외국도서","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8418","어린이"
"277","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"278","외국도서","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"279","외국도서","Charlie and the Great Glass Elevator (Paperback)","975489","9780142410325","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,400","150점","3710","어린이"
"280","외국도서","The Kite Runner (Paperback, International Edition)","26326988","9781594632204","50799","할레드 호세이니 지음","PENGUIN PUTNAM INC. U.S.A.","20130301","12,000","7,800","160점","3537","소설/시/희곡"
"281","외국도서","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","4975","소설/시/희곡"
"282","외국도서","Bridge to Terabithia (Paperback, Movie Tie-in)","871669","9780061227288","50699","캐더린 패터슨 지음","HarperEntertainment","20061226","10,300","6,180","70점","3941","어린이"
"283","외국도서","Diary of a Wimpy Kid #3 : The Last Straw (Paperback, International Edition)","4341507","9780810988217","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","4135","어린이"
"284","외국도서","노부영 The Napping House (Paperback + CD)","367932","9789919184085","78740
","돈 우드 그림, 오드리 우드 글","Red Wagon","19840401","14,000","7,900","400점","2875","어린이"
"285","외국도서","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"286","외국도서","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"287","외국도서","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4729","청소년"
"288","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"289","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume I (Mass Market Paperback)","660229","9780553212419","50695","아서 코난 도일 지음","Bantam","19861101","8,000","5,200","110점","2662","소설/시/희곡"
"290","외국도서","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2146","어린이"
"291","외국도서","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3703","어린이"
"292","외국도서","Pride and Prejudice (Paperback)","11152285","9780007350773","50399","제인 오스틴 지음","HarperPress","20100401","6,000","4,800","240점","2272","소설/시/희곡"
"293","외국도서","Into the Forest (Paperback)","4257280","9781844285594","90100","앤서니 브라운 지음","Walker Books","20050905","11,000","5,900","120점","3953","어린이"
"294","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","6823","어린이"
"295","외국도서","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9129","어린이"
"296","외국도서","4000 Essential English Words With Answer Key 2 (Paperback)","37919025","9781599662725","","Paul Nation 지음","Compass Publishing","20140120","14,000","11,900","600점","628","ELT/어학/사전"
"297","외국도서","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2484","ELT/어학/사전"
"298","외국도서","Disney Read-Along Storybook : Moana 모아나 (Paperback + CD)","77841931","9781484743614","50699","Disney Storybook Art Team","Disney Pr","20161004","9,000","7,200","360점","1254","어린이"
"299","외국도서","Disney/Pixar Coco My Busy Book","127700197","9782764334638","","","Phidal Pub Inc","20180101","20,800","9,000","90점","476","어린이"
"300","외국도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"301","외국도서","노부영 수퍼베스트 세이펜 Today is Monday (Paperback + CD)","82263208","8809448443057","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","2498","어린이"
"302","외국도서","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3311","ELT/어학/사전"
"303","외국도서","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1823","어린이"
"304","외국도서","Look & See: What Am I? (Board Books)","1891125","9781402758287","50695","La Coccinella 지음","Sterling Pub Co Inc","20080801","15,100","11,320","120점","342","어린이"
"305","외국도서","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3553","역사"
"306","외국도서","Look & See: Wheels on the Go! (Board Books, Sterling)","1891127","9781402758263","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","120점","307","어린이"
"307","외국도서","And Then There Were None (Mass Market Paperback)","8076186","9780062073488","50699","애거서 크리스티 지음","HarperCollins","20110329","13,000","8,440","90점","4046","소설/시/희곡"
"308","외국도서","Bricks Listening 1: Student Book + Dic + MP3 CD (Renewal)","14475819","9788964354452","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","902","어린이"
"309","외국도서","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2146","어린이"
"310","외국도서","Magic Tree House #01 : Dinosaurs Before Dark (Paperback + CD)","670001","9788955856927","78740","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20030401","13,000","11,700","650점","2656","어린이"
"311","외국도서","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4146","인문/사회"
"312","외국도서","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1752","어린이"
"313","외국도서","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"314","외국도서","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","5005","인문/사회"
"315","외국도서","The Shape of Water (Paperback, 미국판 International)","129937663","9781250302588","51699","Guillermo del Toro","St Martin's Press","20180227","23,700","18,960","950점","328","소설/시/희곡"
"316","외국도서","Dear Zoo: A Lift-The-Flap Book (Board Books, 30, Anniversary)","1625328","9781416947370","50699","Campbell, Rod","Little Simon","20070508","10,300","6,240","140점","4042","어린이"
"317","외국도서","노부영 세이펜 Me! Me! ABC (Paperback + CD)","82332603","9788954924597","
","","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","1545","어린이"
"318","외국도서","The Minpins (Paperback)","3425443","9780142414743","50799","로알드 달 지음","Puffin","20090903","11,000","8,800","440점","1925","어린이"
"319","외국도서","The Hitchhiker's Guide to the Galaxy (Mass Market Paperback)","542193","9780345391803","50799","더글러스 애덤스 지음","Ballantine Books","19950927","10,300","6,600","60점","2261","소설/시/희곡"
"320","외국도서","Look & See: Let's Count! (Board Books)","1891128","9781402758256","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","570점","303","어린이"
"321","외국도서","English Time: 4: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218851","9780194005449","","수잔 리버스 외 지음","Oxford University Press","20111027","18,000","15,300","770점","2270","어린이"
"322","외국도서","Can You Keep a Secret? (Mass Market Paperback)","615042","9780440241904","50699","소피 킨셀라 지음","Dell Book","20051201","10,400","8,320","250점","1595","소설/시/희곡"
"323","외국도서","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4025","어린이"
"324","외국도서","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"325","외국도서","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6575","어린이"
"326","외국도서","Diary of a Wimpy Kid # 7: The Third Wheel (Paperback)","26492147","9781419709197","50799","제프 키니 지음","Amulet Books","20130604","10,400","7,280","150점","1481","어린이"
"327","외국도서","The Promise (Mass Market Paperback, Reprint)","1410108","9780440170792","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,500","10,800","540점","875","소설/시/희곡"
"328","외국도서","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"329","외국도서","John Patrick Norman McHennessy : The Boy Who Was Always Late (Paperback)","915515","9780099752004","","존 버닝햄 지음","Red Fox","19900816","14,400","11,200","560점","1212","어린이"
"330","외국도서","Boy: Tales of Childhood (Paperback)","2386773","9780142413814","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","11,600","7,540","160점","1594","어린이"
"331","외국도서","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1857","어린이"
"332","외국도서","(QR) Subject Link Starter 2 (Student Book + Workbook + QR code)","48575193","9791125304975","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1303","어린이"
"333","외국도서","Grammar Cue 2 (Student Book + Workbook + Hybrid CD)","6014879","9788925647821","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","821","어린이"
"334","외국도서","Paddington Pop-Up London: Movie tie-in : Collector's Edition (Hardcover, 영국판)","109076209","9780008254520","52999","Joanna Bill","HarperCollins Publishers","20171102","45,000","29,250","590점","910","어린이"
"335","외국도서","How Do You Feel? (Paperback)","16999779","9781406338515","90100","Browne, Anthony","Walker","20120906","17,070","13,990","700점","1172","어린이"
"336","외국도서","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"337","외국도서","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"338","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"339","외국도서","노부영 Everyone Poops (Paperback + CD)","955115","9789919183911","78740","Taro Gomi 지음","Kane/Miller Book Publishers","20011001","14,000","11,200","560점","774","어린이"
"340","외국도서","New Super Kids 2 (Student Book)","184616","9789620052811","","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","15,500","13,170","660점","887","어린이"
"341","외국도서","Phonics Monster 3 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020297","9788964805343","","","이퍼블릭","20110524","13,000","11,700","650점","751","어린이"
"342","외국도서","The Road to Marvel's Avengers: Infinity War - The Art of the Marvel Cinematic Universe (Hardcover)","120937659","9781302912413","","Eleni Roussos","Marvel Enterprises","20180501","84,370","69,180","3,460점","153","만화"
"343","외국도서","Active Korean 3 (Paperback + CD 1장)","1931622","9788953912342","18710","서울대학교 언어교육원 엮음","문진미디어(외서)","20080305","16,000","14,400","800점","1777","ELT/어학/사전"
"344","외국도서","Nate the Great (Paperback + CD 1장)","1027186","9780399569562","68740
","마르크 시몽 그림, 마조리 W. 샤맷 글","문진미디어(문진당)","20071201","11,000","9,350","470점","737","어린이"
"345","외국도서","Maisy's Fairground: A Maisy Pop-Up-And-Play Book (Hardcover)","19148731","9780763664916","51799","Cousins, Lucy","Candlewick Pr","20130611","22,700","15,800","160점","534","어린이"
"346","외국도서","Mix It Up! (Hardcover)","35772395","9781452137353","51599","Herve Tullet","Chronicle Books Llc","20140916","19,000","13,300","140점","1926","어린이"
"347","외국도서","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4371","역사"
"348","외국도서","4000 Essential English Words 4 with answer key (Paperback)","8467212","9781599662787","","Paul Nation 지음","Compass Publishing","20090601","14,000","11,900","600점","555","ELT/어학/사전"
"349","외국도서","Why Should I Recycle? (Paperback)","1476545","9780764131554","50699","Jen Green","Barrons Juveniles","20050201","15,170","12,430","630점","91","어린이"
"350","외국도서","The Gift (Mass Market Paperback, Reprint)","1084018","9780440221319","50799","Steel, Danielle","Dell Pub Co                             ","19960205","14,000","11,200","560점","610","소설/시/희곡"
"351","외국도서","Grammar Cue Plus 1 (Student Book + CD + Workbook)","13243317","9788925654737","","","Language World","20110802","13,500","12,150","670점","564","어린이"
"352","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6294","어린이"
"353","외국도서","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1946","ELT/어학/사전"
"354","외국도서","Knock Knock Who's There? (Paperback)","7472570","9780141331607","","샐리 그린들리 지음, 앤서니 브라운 그림","Puffin","20100805","12,600","7,560","80점","1550","어린이"
"355","외국도서","아서 어드벤쳐 Arthur's Adventure 20종 Set + 워크북 20종 세트 증정 (Paperback 20권 + CD 20장)","54767003","8190000000321","
","마크 브라운 지음","Time Warner Books","20150316","240,000","144,000","1,440점","656","어린이"
"356","외국도서","The Motherpeace Round Tarot Deck: 78-Card Deck (Other)","1092807","9780880790635","90000","Karen Vogel","U s Games Systems","20020415","45,470","36,370","1,820점","612","종교/명상/점술"
"357","외국도서","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5702","어린이"
"358","외국도서","Five Days in Paris (Mass Market Paperback)","1391577","9780440222842","50799","Steel, Danielle","Dell Pub Co                             ","19970101","12,500","10,000","500점","601","소설/시/희곡"
"359","외국도서","My Teacher is a Monster! (No, I am Not) (Paperback, Main Market Ed.)","78061649","9781509831234","90100","피터 브라운","Pan MacMillan","20160714","13,600","8,830","180점","3439","어린이"
"360","외국도서","Alexander and the Terrible, Horrible, No Good, Very Bad Day (Paperback, 2)","956752","9780689711732","50799","주디스 바이올스트, 레이 크루즈 지음","Atheneum","19870715","10,700","6,420","70점","2860","어린이"
"361","외국도서","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"362","외국도서","Lead On, Snoopy (Mass Market Paperback)","1028362","9780449220238","50599","Schulz, Charles M.","Fawcett Books","19921223","11,100","7,200","70점","780","유머"
"363","외국도서","They All Saw a Cat (Hardcover)","75616246","9781452150130","51699","Brendan Wenzel","Chronicle Books Llc","20160830","22,000","14,360","290점","488","어린이"
"364","외국도서","호리드헨리 얼리 리더 세트 Horrid Henry Early Reader Set (Paperback 25권 + MP3 CD 1장 + 단어장)","103120916","2643026403837","","","Orion Children's Books","20170117","250,000","137,500","1,380점","423","어린이"
"365","외국도서","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"366","외국도서","Bringing Down the Moon (Paperback)","92515957","9781406373042","90100","조너선 에밋","Walker Books Ltd","20170202","13,000","11,050","560점","628","어린이"
"367","외국도서","노부영 수퍼베스트 세이펜 Silly Sally (Paperback + CD)","93262361","9788954924689","","오드리 우드 지음","JYbooks(제이와이북스)","20160929","11,000","9,900","550점","873","어린이"
"368","외국도서","노부영 세이펜 How Do You Feel? (Paperback + CD)","116842224","8809448444580","","앤서니 브라운 지음","JYbooks(제이와이북스)","20170821","15,000","12,000","600점","1489","어린이"
"369","외국도서","Phonics Show 1: Student Book (Paperback + QR)","13326432","9791125331520","14740","Varios","NE_Build & Grow","20110501","13,000","11,700","650점","1178","어린이"
"370","외국도서","Phonics Monster 2 : Workbook (Paperback)","12020254","9788964805411","","","이퍼블릭","20110524","6,000","5,400","300점","509","어린이"
"371","외국도서","Froggy 18종 Package SET (18 Paperback + 18 CD) (Paperback + CD)","63418592","8190000000345","
","조나단 런던 지음","Penguin Putnam","20150720","232,200","174,150","8,710점","285","어린이"
"372","외국도서","The Pigeon Wants a Puppy! (Paperback)","8048666","9781406315509","90100","모 윌렘스 지음","Walker Books","20080401","13,600","9,520","100점","1258","어린이"
