﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"196","ELT/어학/사전","Contemporary Topics 3: Academic Listening and Note-Taking Skills (Paperback, 3)","3468358","9780132345231","90000","Beglar, David 외 지음","Allyn & Bacon","20190922","22,000","18,700","940점","106","ELT/어학/사전"
"197","ELT/어학/사전","Grammar in Use 3rd 세이펜 버전","88764657","9781107672147","","","Cambridge University Press","20150101","19,000","17,100","860점","178","ELT/어학/사전"
"198","ELT/어학/사전","Target Listening with Dictation: Practice Tests Book 3 (Paperback + MP3 CD)","7710974","9781599665016","","Jeff Zeter 지음","Compass Publishing","20091123","16,000","14,400","720점","592","ELT/어학/사전"
"199","ELT/어학/사전","The Elements of Style (Paperback, 4)","989114","9780143112723","51600","윌리엄 스트렁크 외 지음, Kalman, Maira 그림","Penguin Books","20070901","25,100","20,080","1,010점","341","ELT/어학/사전"
"200","ELT/어학/사전","Cambridge English for Nursing Pre-intermediate Student's Book with Audio CD (Multiple-component retail product)","6319684","9780521141338","","Virginia Allum","Cambridge Univ Pr","20100318","36,000","32,400","1,620점","471","ELT/어학/사전"
"201","ELT/어학/사전","Barron's SAT Subject Test World History (Paperback)","52374834","9781438005263","51899","Melega, William","Barron's Educational Series","20150901","29,700","23,760","1,190점","39","수험서"
"202","ELT/어학/사전","National Geographic Reading Explorer 5 Studentbook (Paperback+CD)","12548391","9781111356002","90000","Douglas","Cengage Learning","20110501","20,000","10,000","300점","129","ELT/어학/사전"
"203","ELT/어학/사전","Spin!, Level B (Paperback, Student)","685512","9780130419859","90000","Diane Pinkley 지음","Longman(롱맨)","20021201","26,000","22,100","1,110점","205","언어학"
"204","ELT/어학/사전","Longman Dictionary of Contemporary English 6 paper (Paperback, 6 ed)","32098229","9781447954194","","AUTHOR","Pearson Longman","20140417","74,790","61,320","3,070점","246","ELT/어학/사전"
"205","ELT/어학/사전","Impact Listening 2 Student Book [With CD] (Paperback, 2)","850169","9789620058028","","Jill Robbins 외 지음","Longman(롱맨)","20070101","17,000","15,300","770점","146","ELT/어학/사전"
"206","ELT/어학/사전","Spectrum Language Arts, Grade 3 (Paperback)","38940901","9781483812069","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","11,600","580점","1223","어린이"
"207","ELT/어학/사전","(4판)Let's Go 3: Workbook with Online Practice (Paperback, 4th Edition)","15096884","9780194640978","","Ritzuko Nakata","OUP Oxford","20111124","19,500","16,570","830점","65","어린이"
"208","ELT/어학/사전","Macmillan Readers Treasure of Monte Cristo The Pre Intermediate Without CD (Paperback)","14467331","9780230030510","","알렉상드르 뒤마 지음","Macmillan","20070723","9,000","8,100","410점","75","ELT/어학/사전"
"209","ELT/어학/사전","Grammar and Beyond Level 2 Workbook (Paperback)","13242179","9780521279918","","Zwier, Lawrence J.","Cambridge Univ Pr","20120109","46,060","37,760","1,890점","19","ELT/어학/사전"
"210","ELT/어학/사전","Fundamentals of English Grammar, Volume B (Paperback, 4, Revised)","14599272","9780137075232","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110220","19,000","16,150","810점","114","ELT/어학/사전"
"211","ELT/어학/사전","Techniques in Teaching Writing (Paperback)","1051803","9780194341318","","Raimes, Ann","Oxford Univ Pr","19831201","32,500","27,620","1,390점","38","언어학"
"212","ELT/어학/사전","Cracking the AP World History Exam, 2017 Edition: Proven Techniques to Help You Score a 5 (Paperback)","70183594","9781101920053","","Princeton Review","Princeton Review","20160802","33,000","26,400","1,320점","23","수험서"
"213","ELT/어학/사전","Daily Warm-Ups: Reading, Grade 1 (Paperback)","1793454","9781420634877","51799","Melissa Hart","Teacher Created Resources","20060509","32,040","26,270","1,320점","283","교육/자료"
"214","ELT/어학/사전","Explore Our World 2 : Student Book (Paperback + Audio CD)","82125599","9781305405387","90000","","Cengage Learning","20151125","18,000","16,200","810점","47","ELT/어학/사전"
"215","ELT/어학/사전","L4:Merchant Venice Bk & MP3 Pk : Industrial Ecology (Multiple-component retail product)","17068339","9781408289563","","Shakespeare, William","Penguin","20111003","13,000","10,400","520점","15","ELT/어학/사전"
"216","ELT/어학/사전","Lonely Planet Latin American Spanish Phrasebook & Dictionary (Paperback, 7, Revised)","47324857","9781743214473","50999","Lonely Planet","lonely Planet","20150601","14,000","10,500","530점","16","ELT/어학/사전"
"217","ELT/어학/사전","Everybody Up Starter : Workbook (Paperback, 2nd Edition
)","56940200","9780194106092","","NA","Oxford University Press","20160317","12,500","10,620","540점","666","어린이"
"218","ELT/어학/사전","Total Reading, Grade K (Paperback, ACT, CSM, PA)","13788920","9781609968182","51495","American Education Publishing","Carson Dellosa Pub Co Inc","20120103","22,500","19,120","960점","20","어린이"
"219","ELT/어학/사전","The Heinle Picture Dictionary For Children : Student Book (Paperback)","930458","9781424004607","90000","Jill Korey O'Sullivan 지음","Thomson Learning","20070601","22,000","19,800","990점","66","ELT/어학/사전"
"220","ELT/어학/사전","Barron's AP Biology (Paperback, 6)","91012667","9781438008684","51899","M. Goldberg","Barron's Educational Series","20170201","32,040","26,270","1,320점","118","수험서"
"221","ELT/어학/사전","Ladybird Readers Level 2 - The Monster Next Door (ELT Graded Reader) (Paperback)","83952332","9780241254448","90000","Ladybird","Penguin UK","20160707","8,000","7,200","360점","1065","ELT/어학/사전"
"222","ELT/어학/사전","Ladybird Readers Level 2 - Sly Fox and Red Hen (ELT Graded Reader) (Paperback)","83952331","9780241254431","90000","Ladybird","Penguin UK","20160707","8,000","7,200","360점","58","ELT/어학/사전"
"223","ELT/어학/사전","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"224","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers and CD-ROM : Self-study reference and practice for students of North American English (Package, 3 Revised edition)","7150613","9780521133340","","Murphy, Raymond","Cambridge Univ Pr","20100920","23,000","17,200","860점","1486","ELT/어학/사전"
"225","ELT/어학/사전","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3342","ELT/어학/사전"
"226","ELT/어학/사전","Cambridge IELTS 9 : Student's Book with Answers (Paperback)","20388711","9781107615502","","Cambridge ESOL, ","Cambridge University Press","20130228","20,000","13,000","130점","1320","ELT/어학/사전"
"227","ELT/어학/사전","Let's Go: 3: Workbook (Paperback)","912322","9780194394550","","K. Frazier 외 지음","Oxford(옥스포드)","20070201","9,000","7,200","360점","2312","어린이"
"228","ELT/어학/사전","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"229","ELT/어학/사전","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 3)","1660650","9780136127116","90000","H. Douglas Brown 지음","Allyn & Bacon","20070506","36,000","30,600","1,530점","1732","언어학"
"230","ELT/어학/사전","Ship or Sheep? Book and Audio CD Pack : An Intermediate Pronunciation Course (Paperback and 4 CDs, 3 Revised edition)","1014543","9780521606738","","Ann Baker 지음","Cambridge University Press","20061110","47,000","42,300","2,120점","983","ELT/어학/사전"
"231","ELT/어학/사전","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"232","ELT/어학/사전","Smart Choice: Level 1: Student Book with Online Practice (Package, 2 Revised edition)","14111791","9780194407373","","NA","Oxford University Press","20110106","21,000","18,900","950점","1011","언어학"
"233","ELT/어학/사전","English Time 2: Student Book (Paperback)","308442","9780194364034","","Susan Rivers 지음","Oxford(옥스포드)","20011122","15,500","13,950","700점","1950","ELT/어학/사전"
"234","ELT/어학/사전","Up and Away in Phonics: 2: Phonics Book (Paperback)","186224","9780194349611","","Terence G. Crowther 지음","Oxford(옥스포드)","19970821","10,000","8,000","80점","1516","ELT/어학/사전"
"235","ELT/어학/사전","Cambridge IELTS 5 : Student's Book with Answers (Paperback)","682045","9780521677011","","Cambridge University Press 엮음","Cambridge University Press","20060612","20,000","18,000","900점","1260","ELT/어학/사전"
"236","ELT/어학/사전","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2480","ELT/어학/사전"
"237","ELT/어학/사전","(4판)Let's Go 2: Student Book (Paperback, 4th Edition)","13590159","9780194641456","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","2011","어린이"
"238","ELT/어학/사전","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"239","ELT/어학/사전","New Multiple Reading Skills F (Paperback)","254424","9788960550377","13740","Richard A.Boning 지음","문진미디어(외서)","20001101","11,000","9,900","550점","1299","ELT/어학/사전"
"240","ELT/어학/사전","(3판)Let's Go Begin: Student Book with CD-Rom (Package, 3rd)","1934423","9780194394314","","Carolyn Graham,Barbara Hoskins,Nakata Ritsuko,Fraz","Oxford University Press","20060120","16,000","12,800","640점","947","어린이"
"241","ELT/어학/사전","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"242","ELT/어학/사전","(3판)Let's Go 1: Audio CDs (CD 2장)","1028005","9780194394185","","Ristuko Nakata, K. Frazier 지음","Oxford University Press","20060105","13,000","10,400","520점","1215","어린이"
"243","ELT/어학/사전","English Time: 2: Workbook (Paperback, 2 Revised edition)","14217507","9780194005050","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2114","어린이"
"244","ELT/어학/사전","Up and Away in English: 1: Workbook (Paperback)","186208","9780194349512","","Terence G. Crowther 지음","Oxford(옥스포드)","19970703","10,500","8,920","450점","1068","언어학"
"245","ELT/어학/사전","Exploring English (Paperback, Student)","178520","9780201825756","90000","TIM HARRIS 외","Addison-Wesley","19950101","18,000","16,200","810점","1439","ELT/어학/사전"
"246","ELT/어학/사전","The Complete Guide to the iBT TOEFL Test (Paperback + CD-ROM)","663129","9781413023060","90000","Bruce Rogers 지음","Thomson Learning","20060701","116,350","81,440","820점","1173","ELT/어학/사전"
"247","ELT/어학/사전","Up and Away in English: 2: Student Book (Paperback)","186212","9780194349574","","Terence G. Crowther 지음","Oxford Univ Pr","19970904","15,500","13,170","660점","1096","ELT/어학/사전"
"248","ELT/어학/사전","Oxford Collocations Dictionary with App Code (2nd Edition)","4342128","9780194840767","","","Oxford University Press","20230829","63,500","53,970","2,700점","1501","ELT/어학/사전"
"249","ELT/어학/사전","Side by Side 1 : Activity Workbook (Paperback, 3th Edition)","259154","9780130267450","90000","Steven J. Molinsky & Bill Bliss 지음","Addison Wesley Longman Inc","20001005","12,000","9,600","480점","2360","교육/자료"
"250","ELT/어학/사전","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"251","ELT/어학/사전","(3판)Let's Go 2: Audio CDs (CD 2장, 3rd)","1018329","9780194394192","","R. Nakata 지음","Oxford(옥스포드)","20060209","13,000","10,400","520점","987","어린이"
"252","ELT/어학/사전","New Insight into IELTS Student's Book Pack (Multiple-component retail product)","5090981","9780521680950","","Jakeman, Vanessa","Cambridge Univ Pr","20080424","94,300","77,320","3,870점","353","ELT/어학/사전"
"253","ELT/어학/사전","Up and Away in English: 2: Workbook (Paperback)","186213","9780194349581","","Oxford Univ Pr 엮음","Oxford Univ Pr","19970821","10,500","8,920","450점","840","ELT/어학/사전"
"254","ELT/어학/사전","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","685","어린이"
"255","ELT/어학/사전","The Official Cambridge Guide to IELTS Student's Book with Answers with DVD-ROM (Multiple-component retail product, part(s) enclose)","32590611","9781107620698","","Pauline Cullen","Cambridge Univ Pr","20140227","40,000","36,000","1,800점","856","ELT/어학/사전"
"256","ELT/어학/사전","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2603","소설/시/희곡"
"257","ELT/어학/사전","English for Everyday Activities : A Picture Process Dictionary (Paperback + QR 코드) (2nd Edition)","8867857","9781599665412","","Lawrence J. Zwier 지음","Compass Publishing","20110215","12,000","10,200","510점","6495","ELT/어학/사전"
"258","ELT/어학/사전","Oxford Bookworms Library Level 3 : Frankenstein (Paperback, 3rd Edition)","3698311","9780194791168","","Mary Wollstonecraft Shelley","Oxford University Press","20071108","10,000","9,000","450점","1502","ELT/어학/사전"
"259","ELT/어학/사전","Barron's SAT Subject Test Biology E/M (Paperback, 5)","52374836","9781438005751","51899","Goldberg M. S., Deborah T.","Barron's Educational Series","20150801","32,040","26,270","1,320점","195","수험서"
"260","ELT/어학/사전","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"261","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Town Mouse and the Country Mouse e-Book & Audio Pack (Package, 2 Revised edition)","14466371","9780194239134","","Collectif","Oxford University Press","20110804","9,000","7,200","80점","369","어린이"
"262","ELT/어학/사전","(4판)Let's Go 1: Class Audio CDs (CD 2장, 4th Edition)","13502081","9780194643368","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","779","어린이"
"263","ELT/어학/사전","4000 Essential English Words 4 with answer key (Paperback)","8467212","9781599662787","","Paul Nation 지음","Compass Publishing","20090601","14,000","11,900","600점","555","ELT/어학/사전"
"264","ELT/어학/사전","(4판)Let's Go 4: Student Book (Paperback, 4 Revised edition)","13789647","9780194641470","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","852","어린이"
"265","ELT/어학/사전","(4판)Let's Go 1: Student Book (Paperback, 4th Edition)","13590158","9780194641449","","Ritsuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","1268","어린이"
"266","ELT/어학/사전","Classic Tales Second Edition: Level 3: Aladdin e-Book & Audio Pack (Package, 2 Revised edition)","17177748","9780194239257","","Sue Arengo","Oxford University Press","20111208","16,550","16,550","500점","357","어린이"
"267","ELT/어학/사전","Up and Away in English: 3: Student Book (Paperback)","217131","9780194349642","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980709","15,500","13,170","660점","1006","어린이"
"268","ELT/어학/사전","Everybody Up: 4: Student Book (Paperback)","13502077","9780194103725","","Banman Sileci, Susan","Oxford Univ Pr","20110421","15,000","12,000","600점","380","ELT/어학/사전"
"269","ELT/어학/사전","New Multiple Reading Skills G (Paperback, New Edition)","345290","9788960550384","13740","Richard A.Boning 지음","McGraw-Hill","20001101","11,000","9,900","550점","1467","ELT/어학/사전"
"270","ELT/어학/사전","Grammar in Use Intermediate Workbook with Answers (Paperback, 3 Revised edition)","3035297","9780521734783","","Smalzer, William R.","Cambridge Univ Pr","20090824","20,000","18,000","540점","656","ELT/어학/사전"
"271","ELT/어학/사전","American Ways: An Introduction to American Culture (Paperback, 4)","30151190","9780133047028","90000","Maryanne Datesman","Allyn & Bacon","20140120","31,000","31,000","1,550점","1451","ELT/어학/사전"
"272","ELT/어학/사전","Classic Tales Level 1-7: The Magic Cooking Pot (MP3 pack) (Book & MP3 download
, 2nd Edition)","16345010","9780194010023","","Sue Arengo","Oxford University Press","20160901","9,900","7,920","400점","847","어린이"
"273","ELT/어학/사전","Up and Away in English: 3: Workbook (Paperback)","217129","9780194349659","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980910","10,500","8,920","450점","756","어린이"
"274","ELT/어학/사전","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"275","ELT/어학/사전","Oxford Bookworms Library Level 3 : A Christmas Carol (Paperback, 3rd Edition)","4250040","9780194791137","","찰스 디킨스 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","1346","ELT/어학/사전"
"276","ELT/어학/사전","(4판)Let's Go 4: Class Audio CDs (CD 2장, 4th Edition)","13501741","9780194643399","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","644","어린이"
"277","ELT/어학/사전","Oxford Advanced Learner's Dictionary: Paperback + DVD + Premium Online Access Code (Package, 9 Revised edition)","54961131","9780194798792","","Oxford University Press","Oxford University Press, UK","20150122","57,500","48,870","2,450점","350","ELT/어학/사전"
"278","ELT/어학/사전","Developing Skills for the TOEFL iBT Reading : Intermediate (2nd Edition, Paperback + MP3 CD 1장)","2923510","9781599663524","","Paul Edmunds 지음","Compass Publishing","20081101","17,000","15,300","770점","1510","수험서"
"279","ELT/어학/사전","Magic Time 1: Student Book (Paperback)","308434","9780194361804","","Kathleen Kampa 지음","Oxford(옥스포드)","20010920","13,000","11,700","590점","477","ELT/어학/사전"
"280","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Gingerbread Man Audio Pack (Package, 2 Revised edition)","18243033","9780194239097","
","NA","Oxford(옥스포드)","20111101","9,000","7,200","80점","260","어린이"
"281","ELT/어학/사전","Side by Side 2 : Activity Workbook (Paperback, 3th Edition)","292330","9780130267504","90000","Steven J. Molinsky.Bill Bilss 지음","팬컴","20010219","10,000","8,500","430점","1560","ELT/어학/사전"
"282","ELT/어학/사전","Everybody Up: 4: Workbook (Paperback)","12979155","9780194103763","","","OUP Oxford","20110721","10,000","8,000","400점","305","ELT/어학/사전"
"283","ELT/어학/사전","New Multiple Reading Skills Level B (Paperback + Audio CD 1장)(컬러판)","8380755","9788960551855","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","895","ELT/어학/사전"
"284","ELT/어학/사전","English Phrasal Verbs in Use Intermediate (Paperback)","479391","9780521527279","","마이클 맥카시 외 지음","Cambridge University Press","20040101","21,000","18,900","950점","402","ELT/어학/사전"
"285","ELT/어학/사전","Concepts & Comments 4 (3nd Edition, Paperback)","948821","9781413004489","90000","Patricia Ackert, Linda Lee 지음","Thomson","20050901","17,000","14,450","730점","495","ELT/어학/사전"
"286","ELT/어학/사전","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1684","ELT/어학/사전"
"287","ELT/어학/사전","Vocabulary in Use Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803256","9780521123754","","Redman, Stuart","Cambridge Univ Pr","20100406","32,000","28,800","1,440점","969","ELT/어학/사전"
"288","ELT/어학/사전","Oxford Bookworms Library Level 3 : The Secret Garden (Paperback, 3rd Edition)","1931953","9780194791298","","Clare West 지음","Oxford(옥스포드)","20071108","10,000","9,000","450점","1379","ELT/어학/사전"
"289","ELT/어학/사전","Dolphin Readers Level 3: Wonderful Wild Animals (Paperback)","917808","9780194401043","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","857","ELT/어학/사전"
"290","ELT/어학/사전","Official GRE Verbal Reasoning Practice Questions (Paperback)","34109103","9780071834292","52000","Educational Testing Service","McGraw-Hill Business                    ","20140814","32,000","28,800","1,440점","216","수험서"
"291","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Ugly Duckling (Paperback, 2 Revised edition)","19440979","9780194239141","","Sue Arengo","Oxford University Press","20120202","7,500","6,370","320점","1341","어린이"
"292","ELT/어학/사전","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1015","언어학"
"293","ELT/어학/사전","Oxford Picture Dictionary Second Edition: Low-Beginning Workbook : Vocabulary reinforcement activity book with 2 audio CDs (Package, 2 Revised edition)","2472398","9780194740401","","Fuchs, Marjorie","Oxford Univ Pr","20080904","29,500","25,070","1,260점","287","ELT/어학/사전"
"294","ELT/어학/사전","Wanna Talk 1 (교재 + MP3 무료 다운로드)","2172331","9788992429481","18740","파고다 언어교육 연구소 지음","위트앤위즈덤(Wit&Wisdom)","20070301","15,000","13,500","750점","943","ELT/어학/사전"
"295","ELT/어학/사전","Classic Tales Second Edition: Level 1: Lownu Mends the Sky e-Book & Audio Pack (Package, 2 Revised edition)","14946136","9780194238533","","Sue Arengo","OUP Oxford","20110804","9,000","7,200","80점","225","어린이"
"296","ELT/어학/사전","English Firsthand Student Book 2 (Paperback, 4)","6560818","9789880030604","","John Wiltshier 외 지음","Pearson Longman","20090905","18,000","15,300","770점","479","ELT/어학/사전"
"297","ELT/어학/사전","4000 Essential English Words With Answer Key 5 (Paperback)","37919312","9781599662817","","Paul Nation 지음","Compass Publishing","20140120","14,000","12,600","630점","240","ELT/어학/사전"
"298","ELT/어학/사전","Oxford Bookworms Library Level 2 : Huckleberry Finn (Paperback, 3rd Edition)","1721429","9780194790635","","마크 트웨인 지음","Oxford University Press","20071115","10,000","9,000","450점","1008","ELT/어학/사전"
"299","ELT/어학/사전","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","996","언어학"
"300","ELT/어학/사전","More Word Smart: How to Build an Impressive Vocabulary (Paperback)","13504757","9780307945044","51399","Princeton Review","Random House Inc","20120703","16,700","12,520","630점","208","ELT/어학/사전"
"301","ELT/어학/사전","English Idioms in Use Intermediate (Paperback)","389068","9780521789578","","Michael McCarthy & Felicity O'Dell 지음","Cambridge University Press","20020901","18,000","16,200","490점","299","ELT/어학/사전"
"302","ELT/어학/사전","Let's Go Phonics 3 with Audio CD (Paperback, 3, Student Guide)","884022","9780194395083","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","524","어린이"
"303","ELT/어학/사전","All New Easy True Stories (Paperback)","533584","9780131182653","90000","Sandra Heyer 지음","Longman(롱맨)","20040328","17,500","14,000","140점","417","언어학"
"304","ELT/어학/사전","(4판)Let's Go 6: Student Book (Paperback, 4th Edition)","13785696","9780194641494","","Ritsuko Nakata","Oxford Univ Pr","20111222","18,000","15,300","770점","751","어린이"
"305","ELT/어학/사전","Oxford Bookworms Library Level 2 : New Yorkers - Short Stories (Paperback, 3rd Edition)","4246968","9780194790673","","0. 헨리 지음","Oxford University Press, USA","20071115","10,000","9,000","450점","902","ELT/어학/사전"
"306","ELT/어학/사전","(4판)Let's Go Begin: Student Book (Paperback, 4th edition)","13590115","9780194641432","","Ritzuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","358","어린이"
"307","ELT/어학/사전","ACT 2016-2017 Strategies, Practice, and Review with 6 Practice Tests: Online + Book (Paperback)","68813047","9781506203188","51999","Kaplan","Kaplan Test Prep","20160202","26,000","20,800","1,040점","71","수험서"
"308","ELT/어학/사전","Classic Tales Second Edition: Level 1: Peach Boy e-Book & Audio Pack (Package, 2 Revised edition)","14105721","9780194238618","","Oxford University Press 지음","Oxford University Press","20110922","9,000","7,200","80점","251","어린이"
"309","ELT/어학/사전","Q Skills for Success: Reading and Writing 4: Student Book with Online Practice (Package)","8900710","9780194756259","","Carne, Paul 외 지음","Oxford Univ Pr","20110210","20,000","18,000","900점","342","ELT/어학/사전"
"310","ELT/어학/사전","Classic Tales 2E: Level 1: The Shoemaker and the Elves e-Book & Audio Pack (Package, 2nd Edition, CD 포함)","17177801","9780194238854","","NA","Oxford University Press","20120510","9,000","7,200","80점","181","어린이"
"311","ELT/어학/사전","Everybody Up: 5: Student Book (Paperback)","12979162","9780194103909","","","OUP Oxford","20110519","15,000","12,000","600점","265","ELT/어학/사전"
"312","ELT/어학/사전","English Vocabulary in Use Elementary with Answers (Paperback, 2 Revised edition)","5859374","9780521136174","","McCarthy, Michael","Cambridge Univ Pr","20100311","27,000","24,300","1,220점","239","ELT/어학/사전"
"313","ELT/어학/사전","New Multiple Reading Skills : Placement Tests and Answer Key (Paperback)","2362632","9788960550285","13740","Richard A.Boning 지음","McGraw-Hill","19980601","7,000","6,300","350점","216","ELT/어학/사전"
"314","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Three Billy Goats Gruff e-Book & Audio Pack (Package, 2 Revised edition)","14466358","9780194238892","","NA","Oxford University Press","20110922","16,550","16,550","500점","244","어린이"
"315","ELT/어학/사전","Grammarchants: More Jazz Chants: Audio CD (CD-Audio)","1305670","9780194386043","","Carolyn Graham 지음","Oxford Univ Pr","20030410","6,500","4,870","250점","61","예술/대중문화"
"316","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Fisherman and His Wife (Paperback, 2 Revised edition)","18535089","9780194239028","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","922","어린이"
"317","ELT/어학/사전","Oxford Bookworms Library Level 3 : The Last Sherlock Holmes Story (Paperback, 3rd Edition)","1701643","9780194791212","","Michael Dibdin 지음","Oxford(옥스포드)","20071227","10,000","9,000","450점","629","ELT/어학/사전"
"318","ELT/어학/사전","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"319","ELT/어학/사전","New Multiple Reading Skills Prep 2 (Paperback + Audio CD 1장)","8380745","9788960551947","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","434","ELT/어학/사전"
"320","ELT/어학/사전","Speak Now: 2: Student Book with Online Practice (Multiple-component retail product)","34201699","9780194030168","","Jack C. Richards 지음","OXFORD","20120802","25,500","25,500","1,280점","1697","언어학"
"321","ELT/어학/사전","Dolphin Readers Level 3: Uncle Jerry's Great Idea (Paperback)","917811","9780194401029","","Norma Shappiro 지음","Oxford(옥스포드)","20050630","7,000","5,950","300점","491","ELT/어학/사전"
"322","ELT/어학/사전","English Time: 6: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14995035","9780194005654","","수잔 리버스 외 지음","Oxford University Press","20111208","18,000","15,300","770점","703","어린이"
"323","ELT/어학/사전","Roget's 21st Century Thesaurus, Third Edition (Mass Market Paperback, 3)","260206","9780440242697","50599","Barbara Ann Kipfer 지음","Dell","20050614","12,500","10,000","500점","551","교육/자료"
"324","ELT/어학/사전","Everybody Up: Starter: Student Book (Paperback)","12979019","9780194103008","","","OUP Oxford","20110414","15,000","12,000","600점","240","ELT/어학/사전"
"325","ELT/어학/사전","Up and Away in Phonics 1: Book and Audio CD Pack (Multiple-component retail product)","586838","9780194405362","","Terence G. Growther 지음","Oxford(옥스포드)","20050428","16,000","13,600","680점","385","ELT/어학/사전"
"326","ELT/어학/사전","Reading Explorer Foundations: Student Book with Online Workbook (Paperback, 2, Revised)","54988688","9780357381991","
","Kristin Johannsen","Cengage Learning","20140805","20,000","18,000","900점","258","언어학"
"327","ELT/어학/사전","New Multiple Reading Skills Prep 1 (Paperback + Audio CD 1장)","8380737","9788960551930","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","752","ELT/어학/사전"
"328","ELT/어학/사전","Vocabulary in Use High Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803257","9780521123860","","McCarthy, Michael","Cambridge Univ Pr","20100322","32,000","28,800","1,440점","596","ELT/어학/사전"
