﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"216","외국도서","Beloved (Paperback)","657856","9781400033416","51495","토니 모리슨 지음","Vintage","20040608","15,400","10,010","210점","1415","소설/시/희곡"
"217","외국도서","Do Androids Dream of Electric Sheep? (Paperback)","1003029","9780345404473","51400","필립 K. 딕 지음","Del Rey","19960528","23,300","16,310","330점","1078","소설/시/희곡"
"218","외국도서","The Hobbit & The Lord of the Rings Boxed Set (Multiple-component retail product, slip-cased)","16416006","9780261103566","","J. R. R. Tolkien 지음","HarperCollins","19971101","66,300","45,000","900점","1378","소설/시/희곡"
"219","외국도서","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"220","외국도서","Magnus Chase And The Gods Of Asgard, Book 2 The Hammer Of Thor (Paperback, International Edition)","92658301","9781484798218","51200","","Disney-Hyperion","20161004","14,400","11,520","580점","204","청소년"
"221","외국도서","Active Korean 3 (Paperback + CD 1장)","1931622","9788953912342","18710","서울대학교 언어교육원 엮음","문진미디어(외서)","20080305","16,000","14,400","800점","1695","ELT/어학/사전"
"222","외국도서","Dynamic Wrinkles and Drapery: Solutions for Drawing the Clothed Figure (Paperback, Revised)","1134385","9780823015870","","Burne Hogarth","Watson-Guptill Pubns","19951001","42,170","33,730","1,690점","120","예술/대중문화"
"223","외국도서","Susan Laughs (Paperback)","15339778","9781842709900","","Willis, Jeanne","Andersen","20110203","14,400","10,800","540점","632","어린이"
"224","외국도서","The Adventures of Tom Sawyer (Paperback)","10985818","9780007420117","","마크 트웨인 지음","HarperPress","20110101","6,000","4,500","230점","790","소설/시/희곡"
"225","외국도서","Percy Jackson: Complete Series 5 Books Box Set (Paperback, 영국판)","83518515","9780141352022","90000","릭 라이어던","Penguin Books Ltd","20160101","59,500","26,770","270점","220","청소년"
"226","외국도서","Backpack 2 : Workbook (Paperback, 2 ed)","5971907","9780132451307","90000","Diane Pinkley 외 지음","Longman(롱맨)","20090107","11,000","7,150","150점","596","ELT/어학/사전"
"227","외국도서","Harry Potter and the Cursed Child - Parts One and Two : The Official Playscript of the Original West End Production (Paperback)","107433270","9780751565362","","J. K. Rowling","Little, Brown Book Group","20170725","18,900","13,230","270점","571","소설/시/희곡"
"228","외국도서","Extensive Reading for Academic Success Advanced B: Student Book (Paperback)","3191812","9781599661216","","Jeff Zeter 지음","Compass Publishing","20080201","18,000","16,200","810점","232",""
"229","외국도서","Belle Prater's Boy (Paperback)","866025","9780440413721","50650","루스 화이트 지음","Yearling","19980201","8,500","7,220","370점","286","어린이"
"230","외국도서","The Price of Inequality (Paperback, Reprint)","20133812","9780393345063","51695","Stiglitz, Joseph E.","W W Norton & Co Inc","20130408","31,200","24,960","1,250점","274","경제경영"
"231","외국도서","The Art of Star Trek : The Kelvin Timeline (Hardcover)","111166536","9781785655845","","Jeff Bond","Titan Books","20171205","53,900","37,730","380점","118","소설/시/희곡"
"232","외국도서","Guards at the Taj (Paperback)","70758446","9780822233350","","Rajiv Joseph","Dramatist's Play Service","20151028","16,500","13,200","660점","175","소설/시/희곡"
"233","외국도서","David's Wonderful Times 픽쳐북 Box Set (Paperback 5권 + Audio CD 1장)","107578966","9789811112850","","데이빗 섀논 지음","Scholastic US","20170101","44,400","26,640","270점","213","어린이"
"234","외국도서","Made to Stick (Paperback)","7392849","9780812982008","51200","댄 히스 외 지음","Random House Inc","20100906","17,700","13,270","670점","548","경제경영"
"235","외국도서","All Clear Listening and Speaking 3: Student Book (Paperback, 2nd Edition)","974131","9781413020991","90000","H. K. Fragiadakis 지음","Thomson","20070101","17,000","15,300","770점","189","ELT/어학/사전"
"236","외국도서","The Sense of an Ending (Paperback)","16946934","9780099570332","","Barnes, Julian","Random House Export","20120301","10,200","7,650","390점","724","소설/시/희곡"
"237","외국도서","The Shining (Mass Market Paperback)","13406824","9780307743657","50799","Stephen King","Random House","20120626","14,000","9,800","200점","566","소설/시/희곡"
"238","외국도서","Henry and Mudge in Puddle Trouble (Paperback + CD 1장)","1014656","9788959052479","78740","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","20070313","10,000","9,000","500점","106","어린이"
"239","외국도서","Study Guide for Mankiw's Principles of Economics, 7th (Paperback, 7, Revised)","31481673","9781285864211","","N. Gregory Mankiw","Cengage Learning","20140101","112,970","92,630","4,640점","122","경제경영"
"240","외국도서","마녀 위니 챕터북 10권 세트 (컬러판) : Winnie the Witch 10 Books Collection Pack (Paperback)","71305690","9780192745958","","","Oxford Childrens Books","20001101","140,000","112,000","5,600점","38","어린이"
"241","외국도서","The First Thanksgiving (Paperback)","951656","9780679802181","50399","린다 헤이워드, James Watling 지음","Random House Childrens Books","19900912","6,000","3,900","120점","270","어린이"
"242","외국도서","David's Colorful World 데이빗 섀논 베스트 그림책 5권 (Paperback 5권 + Audio CD 1장)","107578815","9789811112836","","데이빗 섀논 지음","Scholastic US","20170412","44,400","26,640","270점","261","어린이"
"243","외국도서","노부영 Big Hugs, Little Hugs? (Paperback + CD)","33035595","9780000138804","","펠리시아 본드 지음","JYbooks(제이와이북스)","20131108","12,000","7,900","400점","320","어린이"
"244","외국도서","Henry and Mudge and The Tall Tree House (Paperback + CD 1장)","1014557","9788959052653","78740","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","20070313","11,000","9,900","550점","115","어린이"
"245","외국도서","Idea Man: A Memoir by the Cofounder of Microsoft (Paperback)","13965645","9781591845379","","Paul Allen","Penguin Group USA","20121030","25,200","17,640","180점","57","전기/자서전"
"246","외국도서","Essentials of Comparative Politics with Cases (Hardcover, 5, Fifth AP*)","53033359","9780393265262","","Patrick H. O'Neil","W W Norton & Co Inc","20150707","117,600","99,960","5,000점","22","인문/사회"
"247","외국도서","Dead Until Dark (Mass Market Paperback)","1523289","9780441008537","50799","Harris, Charlaine","Ace Books","20010501","13,480","11,050","560점","73","소설/시/희곡"
"248","외국도서","Mindscape (Paperback, Reprint)","42431863","9781442452053","","Vaughan, M. M.","Margaret K. McElderry Books","20150317","13,480","11,050","560점","20","어린이"
"249","외국도서","Molecular Biology : Principles of Genome Function (Paperback, 2 Revised edition)","42564217","9780199658572","","Nancy Craig","Oxford Univ Pr","20140410","25,000","25,000","750점","72","과학/수학/생태"
"250","외국도서","Hand in Hand 3 : Student Book (Paperback + QR 코드
)","115097029","9791156808190","
","","e-future","20161110","17,000","15,300","850점","1954","어린이"
"251","외국도서","Rosemary's Baby (Paperback)","9135180","9781605981109","","Levin, Ira","Pegasus Books","20100420","30,290","27,260","820점","18","소설/시/희곡"
"252","외국도서","The Case of Beasts: Explore the Film Wizardry Of Fantastic Beasts And Where To Find Them (Hardcover)","84916674","9780008204600","","Warner Bros.","HarperCollins Publishers","20161118","63,750","54,180","2,710점","4096","예술/대중문화"
"253","외국도서","My Busy Book : Peanuts 피너츠 비지북 (미니피규어 12개 + 놀이판)","71357386","9782764331576","","","Phidal Publishing","20151001","20,800","15,600","780점","3177","어린이"
"254","외국도서","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"255","외국도서","Fantastic Beasts and Where to Find Them : The Original Screenplay (Hardcover, 영국)","83016230","9781408708989","","J. K. Rowling","Little, Brown Book Group","20161118","30,600","24,480","1,230점","2058","예술/대중문화"
"256","외국도서","My First Grammar 1 : Student Book (Paperback)","936440","9788956351292","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","3839","어린이"
"257","외국도서","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11262","어린이"
"258","외국도서","(3판)Let's Go 2: Student Book with CD-Rom (Package, 3rd)","688491","9780194394338","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060514","16,000","12,800","640점","4072","어린이"
"259","외국도서","My First Grammar 1 : Workbook (Paperback)","936449","9788956351322","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","3118","어린이"
"260","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"261","외국도서","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"262","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"263","외국도서","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","5815","소설/시/희곡"
"264","외국도서","Frederick (Paperback)","1830628","9780394826141","50699","레오 리오니 지음","Dragonfly Books","19730412","9,600","8,160","410점","949","어린이"
"265","외국도서","My First Grammar 2 : Student Book (Paperback)","936447","9788956351308","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","12,000","10,800","600점","2955","어린이"
"266","외국도서","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6321","한국관련도서"
"267","외국도서","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5536","어린이"
"268","외국도서","노부영 Rain (Paperback + CD)","299319","9789919183835","78740","도널드 크루스 그림, Robert Kalan 글","Mulberry Books","20050601","13,000","7,900","400점","4466","어린이"
"269","외국도서","The Twits (Paperback)","975437","9780142410394","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,200","70점","6797","어린이"
"270","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"271","외국도서","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"272","외국도서","Harry Potter and the Order of the Phoenix (Paperback)","503772","9780439358071","50999","조앤 K. 롤링 지음","Scholastic","20040901","18,100","9,950","100점","4650","어린이"
"273","외국도서","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10890","어린이"
"274","외국도서","Basic Grammar in Use Student's Book with Answers Korea Bilingual Edition: Self-Study Reference and Practice for Students of North American English [Wi (Paperback, 3, Revised)","11902993","9781107693197","","권진아 외 지음","Cambridge University Press","20110516","23,000","16,790","840점","2086","ELT/어학/사전"
"275","외국도서","English Time: 1: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14217363","9780194005067","","수잔 리버스 외 지음","Oxford University Press","20110818","18,000","15,300","770점","3091","어린이"
"276","외국도서","Harry Potter and the Chamber of Secrets : Illustrated Edition (Hardcover, 영국판)","58020581","9781408845653","90100","ROWLING J K","Bloomsbury","20161004","54,000","27,000","270점","1980","소설/시/희곡"
"277","외국도서","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"278","외국도서","My Busy Books : My Little Pony 마이리틀포니 비지북 (미니피규어 10개 + 놀이판)","72893478","9782764333365","","","Phidal Publishing","20130201","20,800","10,400","110점","1449","어린이"
"279","외국도서","Super Easy Reading 1 : Student's Book + Audio CD 1장","7023586","9781599665740","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","11,050","560점","2407","어린이"
"280","외국도서","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6773","어린이"
"281","외국도서","노부영 The Very Hungry Caterpillar (Paperback + CD)","4103250","9789919183828","78740","에릭 칼 지음","JYbooks(제이와이북스)","20090101","13,000","7,900","400점","2824","어린이"
"282","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"283","외국도서","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"284","외국도서","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2644","어린이"
"285","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"286","외국도서","Very Easy Reading 2 (Paperback + CD 1장, 2nd Edition)","3642275","9781599663814","","Casey Malarcher 지음","Compass Publishing","20081226","13,000","11,700","590점","1792","언어학"
"287","외국도서","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"288","외국도서","A Series of Unfortunate Events #1: The Bad Beginning (Paperback)","919058","9780061146305","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","10,300","6,690","140점","3907","어린이"
"289","외국도서","노부영 Whose Baby Am I? (Paperback + CD)","913768","9789919184108","78740","John Butler 지음","Penguin U.S","20010303","14,000","11,200","560점","2593","어린이"
"290","외국도서","Marvin Redpost #2 : Why Pick on Me? (Paperback)","866009","9780679819479","50399","루이스 새커 지음","Random House Books for Young Readers","19930216","9,000","5,850","60점","3327","어린이"
"291","외국도서","Steven Universe: Art & Origins (Hardcover)","89562618","9781419724435","52995","Chris Mcdonnell","Harry N Abrams Inc","20170711","50,540","40,430","2,030점","472","예술/대중문화"
"292","외국도서","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5277","어린이"
"293","외국도서","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"294","외국도서","Willy's Pictures (Paperback)","8723988","9781406313567","90100","앤서니 브라운 지음","Walker Books","20081006","13,000","6,900","140점","1862","어린이"
"295","외국도서","The 100-Year-Old Man Who Climbed Out the Window and Disappeared (Mass Market Paperback, International)","25561173","9780786891450","50900","Jonas Jonasson","Hyperion Books","20130924","12,900","9,670","490점","1369","소설/시/희곡"
"296","외국도서","Wordly Wise 3000: Book 3 (Paperback, 3rd Edition)","17687375","9780838876039","","","EPSI(엡시)","20120619","18,500","9,250","280점","952","어린이"
"297","외국도서","Bricks Reading 300: Student Book 1 (Paperback + WorkBook + e-book CD)","22686804","9788964356449","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","741","초등학교참고서"
"298","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"299","외국도서","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"300","외국도서","The Pride (Paperback)","8557600","9780822224679","90000","Alexi Kaye Campbell","Dramatist's Play Service","20101231","21,930","19,730","600점","853","소설/시/희곡"
"301","외국도서","Coraline (Paperback, 10th)","955970","9780380807345","50799","","Harpercollins Childrens Books","20120424","12,900","8,380","170점","4040","어린이"
"302","외국도서","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4176","인문/사회"
"303","외국도서","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"304","외국도서","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8556","어린이"
"305","외국도서","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"306","외국도서","Fundamentals of English Grammar (Student Book+ Answer Key + Audio CD) (4th Edition)","13003127","9780132315135","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110101","117,110","105,390","3,170점","1028","ELT/어학/사전"
"307","외국도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"308","외국도서","노부영 My Crayons Talk (Paperback + CD)","406063","9789919183767","78740","Patricia Hubbard 지음","JYbooks(제이와이북스)","20030215","14,500","11,600","580점","1732","어린이"
"309","외국도서","Hoot (Paperback)","886543","9780440419396","50650","Carl Hiaasen 지음","Yearling","20051227","11,600","7,540","160점","4043","어린이"
"310","외국도서","Oxford Bookworms Library Level 2 : Sherlock Holmes Short Stories (Paperback, 3rd Edition)","2437033","9780194790710","","코넌 도일 지음","Oxford(옥스포드)","20071115","10,000","9,000","450점","1682","ELT/어학/사전"
"311","외국도서","Knuffle Bunny Too : A Case of Mistaken Identity (Paperback)","8388939","9781406313826","90100","모 윌렘스 지음","Walker Pr","20080602","11,900","8,330","170점","1782","어린이"
"312","외국도서","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3204","인문/사회"
"313","외국도서","Bricks Listening Beginner 2: Student Book + Dictation Book + MP3 CD (Renewal)","14475791","9788964354421","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","771","어린이"
"314","외국도서","The Gardener (Paperback)","1014759","9780312367497","50695","사라 스튜어트 지음","Square Fish","20070501","13,000","6,370","320점","4836","어린이"
"315","외국도서","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3767","어린이"
"316","외국도서","A Student's Grammar of the English Language (Paperback, Subsequent)","376488","9780582059719","","Sidney Greenbaum, Randolf Quirk 지음","Longman(롱맨)","19900730","36,000","32,400","1,620점","1465","ELT/어학/사전"
"317","외국도서","Phonics Cue 1 (Student Book + Workbook +  + Activity Worksheet))","49753035","9788925662121","68740","","Language World","20141015","16,000","14,400","800점","1141","어린이"
"318","외국도서","노부영 세이펜 Walking Through the Jungle (Paperback(세이펜 가능) + CD)","82332985","8809448443033","
","","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","1066","어린이"
"319","외국도서","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"320","외국도서","Gone Girl (Mass Market Paperback)","21823192","9780385347778","90000","질리언 플린 지음","Crown Books","20121101","13,000","9,750","490점","1412","소설/시/희곡"
"321","외국도서","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2269","어린이"
"322","외국도서","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"323","외국도서","Spotlight On Phonics 2 (Student Book + Storybook 3권 + e-Book + Free App)","25697034","9788964356562","64740","Red Bricks 편집부 엮음","사회평론","20130401","16,000","14,400","800점","4393","어린이"
"324","외국도서","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"325","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","6004","어린이"
"326","외국도서","Harry Potter and the Philosopher's Stone - Hufflepuff Edition (Paperback, 영국판)","92525191","9781408883792","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","15,000","9,740","200점","343","소설/시/희곡"
"327","외국도서","New Super Kids 1 (Student Book)","184608","9789620052804","","Aleda Krause & Greg Cossu 지음","Longman(롱맨)","19970705","15,500","13,170","660점","1150","어린이"
"328","외국도서","13층 나무집 시리즈 5종 세트 (5 paperbacks, 영국판)","95798655","9781509839827","","","Macmillan Children's Books","20160103","46,371","25,500","510점","255","어린이"
"329","외국도서","1100 Words You Need to Know (Paperback, 6)","18996013","9781438001661","51399","Bromberg, Murray","Barrons Educational Series Inc","20130301","21,900","15,330","160점","325","ELT/어학/사전"
"330","외국도서","Howl's Moving Castle (Paperback)","1801371","9780061478789","50699","다이애나 윈 존스 지음","Greenwillow","20080422","15,500","11,620","590점","1683","어린이"
"331","외국도서","The Chronicles of Narnia Rack Paperback 7-Book Box Set: The Classic Fantasy Adventure Series (Official Edition) (Boxed Set)","657573","9780064471190","54500","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20020305","58,000","37,700","760점","1543","어린이"
"332","외국도서","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2002","청소년"
"333","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"334","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3980","어린이"
"335","외국도서","Sylvester and the Magic Pebble (Paperback)","956840","9780671662691","50799","윌리엄 스타이그 지음","Aladdin","19870402","11,600","6,960","70점","4999","어린이"
"336","외국도서","Longman Active Study Dictionary 5th Edition Paper (Paperback, 5 ed)","8032184","9781408218327","","Longman 편집부 지음","Longman","20100225","46,000","41,400","2,070점","1804","ELT/어학/사전"
"337","외국도서","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"338","외국도서","The Selfish Gene : 30th Anniversary edition (Paperback)","927851","9780199291151","51999","리처드 도킨스 지음","Oxford(옥스포드)","20060316","19,210","15,750","790점","597","과학/수학/생태"
"339","외국도서","Gathering Blue (Giver Quartet #2) (Paperback)","18856864","9780547904146","50899","Lowry, Lois","Houghton Mifflin Harcourt","20130305","20,700","10,900","220점","1593","청소년"
"340","외국도서","Let's Bake a Cake! (Board Books)","64768878","9791027601400","51499","안 소피 보만","Twirl","20160405","25,290","20,730","1,040점","626","어린이"
"341","외국도서","Everything on a Waffle: (Newbery Honor Book) (Paperback)","2409437","9780312380045","50699","폴리 호바스 지음","Square Fish","20080415","11,700","6,700","70점","2410","어린이"
"342","외국도서","(QR) Subject Link Starter 2 (Student Book + Workbook + QR code)","48575193","9791125304975","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1303","어린이"
"343","외국도서","Me Before You (Paperback)","78060600","9780718184001","90000","조조 모예스","Penguin Export","20160505","14,000","9,090","460점","300","소설/시/희곡"
"344","외국도서","The Trials Of Apollo Book One The Hidden Oracle (Paperback, The International Edition)","82118135","9781484782521","51200","","Disney-Hyperion","20160503","15,600","12,480","630점","246","청소년"
"345","외국도서","1000 Basic English Words 1 (Paperback + Audio CD)","32748115","9781613524510","","Kelli Ripatti","Compass Publishing","20131021","13,000","11,050","560점","935","어린이"
"346","외국도서","Before Sunrise & Before Sunset (Paperback)","926606","9781400096046","51500","Richard Linklater, Kim Krizian 지음","Vintage","20050201","23,300","17,470","880점","1044","소설/시/희곡"
"347","외국도서","The Art of Horizon : Zero Dawn (Hardcover)","92812371","9781785653636","53995","Titan Books","Titan Books","20170228","55,900","44,720","2,240점","282","게임/토이"
"348","외국도서","Bricks First Grammar 1 (Student Book + Workbook + E-Book + MP3 QR)","18823497","9788964355695","64740","","사회평론","20120809","14,000","12,600","700점","3532","어린이"
"349","외국도서","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1324","어린이"
"350","외국도서","The Official SAT Study Guide, 2018 Edition (Paperback)","91317192","9781457309281","52899","College Board","College Board","20170516","37,700","28,270","290점","352","수험서"
"351","외국도서","My First Writing 2 : Student Book (Paperback)","3021882","9788956352626","63740","Jason Wilburn 외 지음","e-future","20081201","13,000","11,700","650점","679","어린이"
"352","외국도서","Express Yourself 2 (Major New Edition, Paperback + MP3 CD 1장) (2nd)","2616215","9788986297775","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","434","ELT/어학/사전"
"353","외국도서","Academic Encounters Level 4 Student's Book Reading and Writing : Human Behavior (Paperback, 2 Revised edition)","24452646","9781107602977","","Seal, Bernard","Cambridge University Press","20120820","30,000","27,000","1,350점","262","ELT/어학/사전"
"354","외국도서","Going Solo (Paperback)","2386775","9780142413838","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","9,400","7,050","360점","800","어린이"
"355","외국도서","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1472","어린이"
"356","외국도서","Brave New World (Paperback)","956404","9780060850524","51495","올더스 헉슬리 지음","Harper Perennial Modern Classics","20061017","26,980","22,120","1,110점","502","소설/시/희곡"
"357","외국도서","Express Series: English for Presentations : A Short, Specialist English Course (Package)","2021362","9780194579360","","Marion Grussendorf 지음","Oxford(옥스포드)","20070913","20,000","17,000","850점","610","ELT/어학/사전"
"358","외국도서","The Handmaid's Tale (Paperback)","11873804","9780099511663","","Atwood","Vintage Books USA","20101007","18,900","15,120","760점","1365","소설/시/희곡"
"359","외국도서","Last Stop on Market Street (Hardcover)","41891033","9780399257742","51699","맷 데 라 페냐 지음, 크리스티안 로빈슨 그림","Putnam Pub Group","20150108","26,600","21,280","1,070점","389","어린이"
"360","외국도서","Oxford Picture Dictionary Second Edition: Audio CDs : American English pronunciation of OPD's target vocabulary (CD-Audio, 2 Revised edition)","2924520","9780194740531","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080508","25,000","20,000","200점","784","ELT/어학/사전"
"361","외국도서","Pants (Paperback)","501461","9780552548335","","Giles Andreae & Alice Corrie, 닉 샤랫 그림","Picture Corgi","20031002","14,940","12,250","620점","367","어린이"
"362","외국도서","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"363","외국도서","Figure Drawing: Design and Invention (Paperback)","8013937","9780615272818","53500","마이클 햄튼 지음","Hampton Pr","20100101","59,060","48,420","2,430점","414","예술/대중문화"
"364","외국도서","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3376","어린이"
"365","외국도서","Q&A a Day: 5-Year Journal (Hardcover, 미국판)","6806957","9780307719775","51699","Potter Style","Clarkson Potter","20101123","22,000","14,300","290점","725","달력/다이어리/연감"
