﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","경제경영","Hidden in Plain Sight: How to Create Extraordinary Products for Tomorrow's Customers (Hardcover)","17611060","9780062125699","52899","Jan Chipchase","HarperCollins","20130416","48,920","40,110","2,010점","17","경제경영"
"149","경제경영","Game Theory and the Social Contract: Just Playing (Hardcover)","1084334","9780262024440","","K. G. Binmore","Mit Pr","19980714","143,430","117,610","5,890점","12","인문/사회"
"150","경제경영","Puzzling Shapes (Board Book)","1145109","9780786808441","","Aigner-Clark, Julie","Hyperion","20020501","11,790","9,660","490점","13","어린이"
"151","경제경영","Science and Technology in the Global Cold War (Paperback)","40650836","9780262526531","","Oreskes, Naomi","MIT Press (MA)","20141107","67,500","55,350","2,770점","19","과학/수학/생태"
"152","경제경영","International Development Studies: Theories and Methods in Research and Practice (Paperback)","1804302","9781412929455","","Andrew Sumner","Sage Pubns Ltd                          ","20080428","129,930","106,540","5,330점","14","인문/사회"
"153","경제경영","What Money Can't Buy: Family Income and Children's Life Chances (Paperback)","1747980","9780674587342","","Susan E. Mayer","Harvard Univ Pr","19980915","65,810","49,350","500점","14","인문/사회"
"154","경제경영","Contours of the World Economy 1-2030 AD : Essays in Macro-economic History (Paperback)","1677816","9780199227204","","Angus Maddison","Oxford Univ Pr","20070920","96,160","78,850","3,950점","19","경제경영"
"155","경제경영","Nations Matter : Culture, History and the Cosmopolitan Dream (Paperback)","1591377","9780415411875","","Craig Calhoun","Routledge","20070419","79,060","64,820","3,250점","13","역사"
"156","경제경영","Creative Cash Flow Reporting: Uncovering Sustainable Financial Performance (Hardcover)","1225948","9780471469186","","Charles W. Mulford","John Wiley & Sons Inc","20050120","79,310","55,510","560점","13","경제경영"
"157","경제경영","Latent Class Analysis (Paperback)","1061389","9780803927520","","Allan L. McCutcheon","Sage Pubns","19870501","67,500","60,750","1,830점","13","과학/수학/생태"
"158","경제경영","#Accelerate : The Accelerationist Reader (Paperback)","50587001","9780957529557","","Mackay, Robin","Urbanomic","20181012","42,180","34,580","1,730점","36","인문/사회"
"159","경제경영","Financial Modeling, Fourth Edition (Hardcover, 4)","32590258","9780262027281","","Simon Benninga","Mit Pr","20140418","69,000","69,000","2,070점","22","경제경영"
"160","경제경영","The Investment Checklist: The Art of In-Depth Research (Hardcover)","11631095","9780470891858","","Michael Shearn","John Wiley & Sons Inc","20111108","87,750","61,420","620점","22","경제경영"
"161","경제경영","Management Consulting in Practice (Paperback)","1333580","9780749448189","","Fiona Czerniawski","Kogan Page Ltd","20061101","67,410","55,270","2,770점","12","경제경영"
"162","경제경영","The State After Statism: New State Activities in the Age of Liberalization (Paperback)","1312977","9780674022775","","Jonah D. Levy","Harvard Univ Pr","20061001","69,180","51,880","520점","12","경제경영"
"163","경제경영","Thinkpak Cards: A Brainstorming Card Deck (Other, Revised)","1289858","9781580087728","","Michalko, Michael","Ten Speed Pr","20060601","28,670","22,930","1,150점","13","경제경영"
"164","경제경영","Counting Processes and Survival Analysis (Paperback)","1284165","9780471769880","90000","Thomas R. Fleming","John Wiley & Sons Inc","20130812","246,290","184,710","3,700점","14","과학/수학/생태"
"165","경제경영","The Philosophy of Set Theory: An Historical Introduction to Cantor's Paradise (Paperback)","1100456","9780486435206","","Mary Tiles","Dover Pubns","20040618","25,220","20,680","1,040점","34","과학/수학/생태"
"166","경제경영","Everybody Lies : The New York Times Bestseller (Paperback, Export/Airside)","109709716","9781408894705","","Seth Stephens-davidowitz","Bloomsbury Publishing PLC","20170526","27,760","22,760","1,140점","12","소설/시/희곡"
"167","경제경영","How to Become a Bitcoin Millionaire: How to Start Your Altcoin Portfolio Today for Under $100 (Paperback)","109146053","9781546441038","","Ashley","Createspace Independent Publishing Platform","20170503","21,850","17,910","900점","11","경제경영"
"168","경제경영","The Airbnb Story: How Three Ordinary Guys Disrupted an Industry, Made Billions...and Created Plenty of Controversy: How Three Ordinary Guys Disrupted (MP3 CD)","108312598","9781543618006","","Leigh Gallagher","Audible Studios on Brilliance","20170613","16,850","13,480","680점","12","경제경영"
"169","경제경영","GMAT Official Guide 2018: Book + Online (Paperback, 2)","100951503","9781119387473","","Gmac (Graduate Management Admission Coun","Wiley","20170619","77,540","54,270","550점","19","수험서"
"170","경제경영","Grave New World: The End of Globalization, the Return of History (Audio CD)","100501551","9781681686295","","Stephen D. King","Highbridge Audio","20170523","59,040","48,410","2,430점","11","인문/사회"
"171","경제경영","Habla Menos, Act? M?: 7 Pasos Para Conquistar Tus Metas / Just Shut Up and Do It! (Paperback)","98152150","9786073149877","","브라이언 트레이시","Aguilar","20170425","30,290","24,230","1,220점","11","경제경영"
"172","경제경영","Basic Income: How a Canadian Movement Could Change the World (Paperback)","95305994","9781539056768","","MR Roderick Benns","Createspace Independent Publishing Platform","20161013","26,910","22,060","1,110점","13","경제경영"
"173","경제경영","Good Stocks Cheap: Value Investing with Confidence for a Lifetime of Stock Market Outperformance (Hardcover)","94532056","9781259836077","","Kenneth Jeffrey Marshall","McGraw-Hill","20170614","54,000","44,280","2,220점","12","경제경영"
"174","경제경영","The Mathematical Corporation: Where Machine Intelligence and Human Ingenuity Achieve the Impossible (Hardcover)","94215959","9781610397889","","Joshua Sullivan","PublicAffairs","20170606","62,430","56,180","1,690점","11","경제경영"
"175","경제경영","Hypercapitalism : The Modern Economy, Its Values and How to Change Them (Paperback)","93325554","9781620972823","","Timothy Kasser","New Pr                                  ","20180104","32,040","26,270","1,320점","38","경제경영"
"176","경제경영","The Next Step: A Family Basic Income (Classic Reprint) (Paperback)","91051380","9781333305543","","Arthur Bathurst Piddington","Forgotten Books","20180421","16,140","14,520","730점","13","역사"
"177","경제경영","5 Keys to Understanding China (Paperback)","89507101","9781624120749","52499","","서울셀렉션","20160731","14,800","13,320","670점","12","소설/시/희곡"
"178","경제경영","Mastering Bitcoin: Programming the Open Blockchain (Paperback, 2)","86866753","9781491954386","","Andreas M. Antonopoulos","O'Reilly Media","20170725","75,920","62,250","3,120점","67","컴퓨터"
"179","경제경영","Investing: The Expectations Game (Paperback)","86481339","9781925265750","","Kevin Armstrong","Wilkinson Publishing","20170401","21,350","17,500","880점","11","경제경영"
"180","경제경영","Applied Financial Macroeconomics and Investment Strategy : A Practitioner’s Guide to Tactical Asset Allocation (Paperback, 1st ed. 2015)","85295123","9781349491438","","T. McGee","Palgrave Macmillan","20150526","104,000","52,000","520점","21","경제경영"
"181","경제경영","Stock Market 101: From Bull and Bear Markets to Dividends, Shares, and Margins--Your Essential Guide to the Stock Market (Hardcover)","83285593","9781440599194","","Michele Cagan","Adams Media Corp","20161104","26,980","22,120","1,110점","20","경제경영"
"182","경제경영","Write Better Right Now: The Reluctant Writer's Guide to Confident Communication and Self-Assured Style (Paperback)","82163697","9781632650634","","Mary-Kate Mackey","Career Press","20161226","26,980","20,230","410점","12","경제경영"
"183","경제경영","Bitcoin and Cryptocurrency Technologies: A Comprehensive Introduction (Hardcover)","79060209","9780691171692","","Arvind Narayanan","Princeton University Press","20160719","45,000","45,000","1,350점","49","컴퓨터"
"184","경제경영","Speaking PowerPoint: The New Language of Business (Paperback)","73681694","9780984236053","","Bruce R. Gabrielle","Insights Publishing","20101001","59,040","53,130","1,600점","11","경제경영"
"185","경제경영","How to Write Effective Business English : Excel at E-mail, Social Media and All Your Professional Communications (Paperback, 2 Revised edition)","68230071","9780749475550","","Fiona Talbot","Kogan Page Ltd","20160203","32,040","26,270","1,320점","12","언어학"
"186","경제경영","The Economic Analysis of Capital Expenditures for Managers and Engineers (Paperback, 2)","64242572","9780536583468","","T, G.","Ginn Pr                                 ","19930101","315,900","315,900","9,480점","0","경제경영"
"187","경제경영","The Sustainable Organisation - A Paradigm for a Fairer Society: Think about Sustainability in an Age of Technological Progress and Rising Inequality (Paperback)","60199308","9781512206166","","Miguel Reynolds Brandao","CreateSpace","20150517","26,240","21,510","1,080점","11","경제경영"
"188","경제경영","Microeconomics (Paperback, Global ed of 19th revised ed)","58377979","9781259071270","","Campbell R. McConnell","McGraw-Hill Education - Europe","20110901","156,340","128,190","6,410점","0","경제경영"
"189","경제경영","Technical Analysis Explained (Paperback, 4 ed)","56922889","9780071226691","","Pring","McGraw-Hill Education - Europe","20000724","52,140","42,750","2,140점","0","경제경영"
"190","경제경영","The 3g Way: An Introduction to the Management Style of the Trio Who's Taken Over Some of the Most Important Icons of American Capi (Paperback)","56774743","9780990457510","","Fransisco Souza Homem De Mello","Ajax Books","20140814","20,250","16,600","830점","11","경제경영"
"191","경제경영","The Power and Independence of the Federal Reserve (Hardcover)","56773479","9780691164007","","Peter Conti-brown","Princeton University Press","20160126","59,060","48,420","2,430점","11","경제경영"
"192","경제경영","Krugman's Economics for Ap(r) (High School) (Hardcover, 2)","56269163","9781464122187","","Margaret Ray","Worth Pub","20150123","597,790","490,180","24,510점","20","경제경영"
"193","경제경영","Adam Smith's Wealth of Nations : A Reader's Guide (Paperback)","55371709","9781107653764","","Jerry Evensky","Cambridge University Press","20150825","40,000","40,000","800점","12","인문/사회"
"194","경제경영","Borbonese: Inspirations (Hardcover)","55364514","9780847846658","","Ginevra Elkann","Rizzoli Intl Pubns                      ","20151027","130,000","97,500","980점","11","건축/디자인"
"195","경제경영","Entrepreneurial Leadership: A Practical Guide to Generating New Business (Hardcover)","52374951","9781440835544","","Mastrangelo, Angelo","Praeger","20151112","92,810","76,100","3,810점","11","경제경영"
"196","경제경영","Marketing Data Science: Modeling Techniques in Predictive Analytics with R and Python (Hardcover)","48847186","9780133886559","","Thomas W. Miller","Ft Pr                                   ","20150512","134,980","110,680","5,540점","12","컴퓨터"
"197","경제경영","The Business of Sharing : Making it in the New Sharing Economy (Hardcover)","47629949","9781137376176","","Alex Stephany","Palgrave Macmillan","20150309","63,850","52,350","2,620점","11","경제경영"
"198","경제경영","Business Data Communications and Networking (Paperback, 12, Revised)","37319239","9781118891681","","Jerry Fitzgerald","John Wiley & Sons Inc","20140822","45,000","45,000","1,350점","13","컴퓨터"
"199","경제경영","Making the Team (Paperback, 5, Revised)","34349837","9780132968089","","Leigh Thompson","Pearson College Div","20130715","292,270","263,040","7,900점","11","경제경영"
"200","경제경영","Launch: An Internet Millionaire's Secret Formula to Sell Almost Anything Online, Build a Business You Love, and Live the Life (Paperback)","33665608","9781630470173","","Jeff Walker","Morgan James Pub                        ","20140624","30,290","24,830","1,250점","11","경제경영"
"201","경제경영","Cutting-Edge Marketing Analytics: Real World Cases and Data Sets for Hands on Learning (Hardcover)","32594197","9780133552522","","Rajkumar Venkatesan","Ft Pr                                   ","20140710","134,980","110,680","5,540점","12","경제경영"
"202","경제경영","Game Theory and the Humanities: Bridging Two Worlds (Paperback)","17075638","9780262518253","","Brams, Steven J.","Mit Pr","20120817","33,750","27,670","1,390점","12","과학/수학/생태"
"203","경제경영","Organizing Entrepreneurial Judgment : A New Approach to the Firm (Hardcover)","14991969","9780521874427","","Nicolai J. Foss","Cambridge Univ Pr","20120301","164,580","134,950","6,750점","11","경제경영"
"204","경제경영","An Economic Interpretation of the Constitution of the United States (Paperback)","14882363","9781616192075","","Charles A. Beard","Lawbook Exchange Ltd","20110912","42,100","37,890","1,900점","11","인문/사회"
"205","경제경영","Moubray's Reliability Centered Maintenance (Hardcover, 3rd)","14215758","9780831134457","","John Moubray","Industrial Pr","20140730","118,040","96,790","4,840점","0","경제경영"
"206","경제경영","The New Bodyguard : A Practical Guide to the Close Protection Industry (Paperback, 2 ed)","11882541","9780955776915","","Horak, Kevin","Clearwater Publishing Limited","20101101","59,820","49,050","2,460점","11","인문/사회"
"207","경제경영","The Gregg Reference Manual, Tribute Edition [With Access Code] (Spiral, 11)","11180013","9780077514860","","William Sabin","Mcgraw-Hill College","20110407","206,290","185,660","5,570점","11","경제경영"
"208","경제경영","Maxims of Life & Business: With Selected Prayers (Paperback)","9046020","9780937539804","","John Wanamaker","Executive Books","20040601","8,430","6,910","350점","11","경제경영"
"209","경제경영","Survival and Event History Analysis: A Process Point of View (Paperback)","8394773","9781441919090","","Odd Aalen","Springer Verlag","20101123","310,230","254,380","12,720점","11","의학"
"210","경제경영","Irresistible Persuasion : The Secret Way to Get to Yes Every Time (Paperback)","6238695","9781907312489","","Geoffrey Burch","Capstone Ltd                            ","20100618","37,120","25,980","260점","11","경제경영"
"211","경제경영","Modeling Risk : Applying Monte Carlo Risk Simulation, Strategic Real Options, Stochastic Forecasting, and Portfolio Optimization + DVD (Hardcover, 2nd Edition)","6180453","9780470592212","","Johnathan Mun","John Wiley & Sons Inc","20100720","210,930","158,190","3,170점","11","경제경영"
"212","경제경영","50 Steps to Business Success: Entrepreneurial Leadership in Manageable Bites (Paperback)","5516581","9781550225181","","Peter M. Cleveland","E C W Pr                                ","20001209","30,290","24,830","1,250점","11","경제경영"
"213","경제경영","Applied Reliability Centered Maintenance (Hardcover)","5390769","9780878147465","","Jim August","Pennwell Corp","20000301","150,180","123,140","6,160점","0","기술공학"
"214","경제경영","Public Finance in Democratic Process: Fiscal Institutions and Individual Choice (Hardcover, Volume 4)","5370628","9780865972193","","James M. Buchanan","Liberty Fund","19991101","40,500","33,210","1,670점","11","경제경영"
"215","경제경영","Change Activist: Make Big Things Happen Fast (Paperback)","5155020","9780738206523","","Carmel McConnell","Basic Books","20020919","33,730","27,650","1,390점","11","경제경영"
"216","경제경영","Soviet Trade Unions : Their Development in the 1970s (Paperback)","5077121","9780521124454","","Blair A. Ruble","Cambridge Univ Pr","20091203","57,690","47,300","2,370점","11","경제경영"
"217","경제경영","Trading on Expectations: Strategies to Pinpoint Trading Ranges, Trends, and Reversals (Hardcover)","5062322","9780471177821","","Brendan Moynihan","John Wiley & Sons Inc","19970429","101,160","70,810","710점","12","경제경영"
"218","경제경영","Software Security Engineering: A Guide for Project Managers (Paperback)","3577780","9780321509178","","게리 맥그로 지음","Addison Wesley","20080501","101,230","83,000","4,150점","11","컴퓨터"
"219","경제경영","The Attractive Empire: Transnational Film Culture in Imperial Japan (Paperback)","2731390","9780824832230","","Michael Baskeet","Univ Hawaii Pr School of Social         ","20090101","45,560","37,350","1,870점","11","예술/대중문화"
"220","경제경영","Gender, Work and Tourism (Paperback)","1742754","9780415109864","","M. Thea Sinclair","Routledge","19961219","76,730","7,670","80점","11","인문/사회"
"221","경제경영","International Money and Finance (Paperback, 3rd Edition)","1233054","9780631204626","","Paul Hallwood","Blackwell Pub","20000712","143,350","107,510","2,160점","11","경제경영"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
