﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"156","역사","Youth and Theatre of the Oppressed (Paperback)","89237458","9781349381814","","P. Duffy","Palgrave Macmillan","20100514","82,100","67,320","3,370점","11","예술/대중문화"
"157","역사","Makers of the Telegraph: Samuel Morse, Ezra Cornell and Joseph Henry (Paperback)","85003892","9781476665597","","Kenneth B. Lifshitz","McFarland & Company","20170120","67,410","55,270","2,770점","11","전기/자서전"
"158","역사","Boys in Zinc (Paperback)","83894743","9780241264119","","Svetlana Alexievich","Penguin Books Ltd","20170302","17,900","12,530","260점","19","소설/시/희곡"
"159","역사","The Acquisitive Society (Paperback)","83080347","9781532950759","","R. H. Tawney","Createspace Independent Publishing Platform","20160428","20,230","16,580","830점","12","역사"
"160","역사","The New Koreans: The Story of a Nation (Hardcover, 3, Revised)","82574559","9781250065056","","마이클 브린","Thomas Dunne Books","20170404","48,920","40,110","2,010점","18","역사"
"161","역사","Southeast Asia: An Introductory History (Paperback)","80323936","9781760291686","","Milton Osborne","Allen & Unwin","20161001","40,410","33,130","1,660점","14","역사"
"162","역사","A World History of Ancient Political Thought : Its Significance and Consequences (Paperback)","80231616","9780198790686","","Anthony Black","OUP Oxford","20161027","77,990","63,950","3,200점","11","역사"
"163","역사","Japan's Cold War: Media, Literature, and the Law (Paperback)","71408570","9780231146630","","Ann Sherif","Columbia University Press","20160308","57,370","47,040","2,360점","12","역사"
"164","역사","A History of the Chartered Institute of Arbitrators (Hardcover)","70892385","9781908990242","","Nigel Watson","Third Millennium Publishing","20150319","85,500","70,110","3,510점","0","역사"
"165","역사","Italy Illuminated (Hardcover)","68809146","9780674054950","","Biondo Flavio","Harvard Univ Pr","20160509","59,060","44,290","450점","12","역사"
"166","역사","The Malay Archipelago: Illustrated (Paperback)","67947677","9781517517120","","Alfred Russel Wallace","CreateSpace","20150924","27,970","22,930","1,150점","11","여행"
"167","역사","Millinery, Theoretical & Practical (Hardcover)","67407367","9781297549939","","Clare Hill","Andesite Press","20150808","52,220","42,820","2,150점","11","역사"
"168","역사","Practical Millinery Lessons: A Complete Course of Lessons in the Art of Millinery (Hardcover)","66841807","9781298534538","","Julia Bottomley","Andesite Press","20150808","43,790","39,410","1,190점","11","역사"
"169","역사","Guild Socialism Re-Stated (Hardcover)","66824423","9781297633805","","G. D. H. 1889-1959 Cole","Andesite Press","20150809","47,160","42,440","1,280점","11","역사"
"170","역사","Diagnostic Psychological Testing Vol II (Hardcover)","66439708","9781297629860","","David Rapaport","Andesite Press","20150809","57,290","51,560","1,550점","11","역사"
"171","역사","The Masters and the Slaves (Casa-Grande & Senzala): A Study in the Development of Brazilian Civilization (Paperback, 2 revised)","64254782","9780520056657","","Gilberto Freyre","University of California Press","19870301","31,970","31,970","960점","0","역사"
"172","역사","Italy and Austria: A Contrast the Unification of Italy, the Military Violence of Austria Against Italy (Classic Reprint) (Paperback)","62720963","9781330563205","","Adelaide Mathews Harding","Forgotten Books","20180422","19,520","17,560","880점","11","역사"
"173","역사","Women and Democracy in Cold War Japan (Paperback)","60735545","9781474269278","","Jan Bardsley","Bloomsbury USA Academic","20151217","74,790","61,320","3,070점","11","역사"
"174","역사","My Lai: Vietnam, 1968, and the Descent Into Darkness (Hardcover)","56953948","9780195393606","","하워드 존스 (Howard Jones)","Oxford University Press Inc","20170601","49,140","40,290","2,020점","11","역사"
"175","역사","Modern Millinery: A Workroom Text Book Containing Complete Instruction in the Work of Preparing, Making and Copying Millinery, as Actual (Paperback)","55395719","9781296037659","","Hester B. Lyon","Scholar's Choice","20150215","41,760","34,240","1,720점","11","역사"
"176","역사","Access to History: The Unification of Italy 1789-1896 Fourth Edition (Paperback)","54262700","9781471838590","","Pearce, Robert","Hodder Education","20150731","47,020","38,550","1,930점","11","역사"
"177","역사","The Secret History (Paperback)","52069621","9781502572332","","Procopius","Createspace Independent Pub","20141001","10,100","9,090","280점","11","역사"
"178","역사","Cicero (Paperback, 3rd)","52055427","9780865168053","","Steven M. Cerutti","Bolchazy Carducci Pub","20140601","48,930","46,480","470점","12","ELT/어학/사전"
"179","역사","Fioletovoy Rytsari (Paperback)","47629132","9781502504975","","F. Ventura","Createspace Independent Pub","20140926","11,790","10,610","320점","0","기타 언어권 도서"
"180","역사","L'arte Di Dante (Paperback)","43082910","9781110683734","","Vittorio Spinazzola","BiblioLife","20090604","33,320","27,320","1,370점","11","기타 언어권 도서"
"181","역사","Florida (Hardcover, Second Edition)","40209150","9781940416090","","타냐 로이드 카이","Whitecap Books Ltd","20141119","33,660","27,600","1,380점","11","여행"
"182","역사","From Orphan to Adoptee: U.S. Empire and Genealogies of Korean Adoption (Paperback)","33463656","9780816683079","","Soojin Pate","Univ of Minnesota Pr","20140414","47,250","42,520","1,280점","13","가족/관계"
"183","역사","A History of International Thought : From the Origins of the Modern State to Academic International Relations (Paperback)","30773927","9781408282922","","Lucian Ashworth","Routledge","20131219","91,890","75,340","3,770점","11","인문/사회"
"184","역사","Stuff Matters: Exploring the Marvelous Materials That Shape Our Man-Made World (Hardcover)","29852176","9780544236042","","Mark Miodownik","Houghton Mifflin Harcourt","20140527","43,870","35,970","1,800점","12","기술공학"
"185","역사","Scientific Way of Warfare: Order and Chaos on the Battlefields of Modernity (Paperback)","25469012","9780199326761","","Antoine J. Bosquet","Oxford Univ Pr","20100706","48,850","43,960","1,320점","0","인문/사회"
"186","역사","Witchcraft and Black Magic (Paperback, Reprint)","23937287","9780486411255","","Montague Summers","Dover Publications","20120316","20,160","16,530","830점","16","종교/명상/점술"
"187","역사","Lanzarote Marco Polo Holiday Map (Folded)","22134679","9783829770255","","Marco Polo","Innovative Logistics Llc","20130701","13,410","10,990","550점","11","여행"
"188","역사","The Ends of History : Questioning the Stakes of Historical Reason (Paperback)","18856300","9780415644884","","Amy Swiffen","Taylor & Francis","20140717","104,710","85,860","4,300점","11","역사"
"189","역사","IB Diploma (Paperback)","17201605","9781107608849","","Mike Wells","Cambridge Univ Pr","20121025","33,130","27,160","1,360점","11","역사"
"190","역사","The War of the World : History's Age of Hatred (Paperback)","11875241","9780141013824","","Ferguson, Niall","Penguin Group(CA)","20090326","40,590","33,280","1,670점","11","역사"
"191","역사","OSS in China: Prelude to Cold War (Paperback)","11782380","9781591149866","","Maochun Yu","Naval Inst Pr","20111115","43,790","35,900","1,800점","20","역사"
"192","역사","Film and the End of Empire (Paperback)","11660769","9781844574230","","Lee Grieveson","Palgrave Macmillan","20111107","70,510","57,810","2,900점","11","예술/대중문화"
"193","역사","Self-Consciousness (Paperback)","11658335","9780812982961","","Updike, John","Random House Inc","20120313","32,060","26,280","1,320점","13","전기/자서전"
"194","역사","Empire and Film (Paperback)","11631477","9781844574216","","Lee Grieveson","Palgrave Macmillan","20111018","70,510","57,810","2,900점","11","예술/대중문화"
"195","역사","A Story Teller S Story (Paperback)","6241560","9781438508832","","Anderson, Sherwood","Book Jungle","20090202","27,750","24,970","1,250점","11","전기/자서전"
"196","역사","Leningrad Under Siege : First-Hand Accounts of the Ordeal (Hardcover)","5630969","9781844154586","","Ales' Adamovich","Pen & Sword","20061115","42,720","35,030","1,760점","11","역사"
"197","역사","Sisterhood of Spies: The Women of the OSS (Paperback)","5590700","9781591145141","","Elizabeth P. McIntosh","Naval Inst Pr","20090301","43,790","35,900","1,800점","11","역사"
"198","역사","Infamous Women-Coloring Book (Paperback)","5401577","9780883880357","","Bellerophon Books","Bellerophon Books","19850901","8,350","6,840","350점","0","어린이"
"199","역사","War, Occupation, and Creativity: Japan and East Asia, 1920-1960 (Paperback)","5330501","9780824824334","","Marlene J. Mayo","Univ of Hawaii Pr","20010501","57,370","47,040","2,360점","16","예술/대중문화"
"200","역사","Where Is My State? (Paperback)","5325993","9780822519805","","Robin Nelson","Lernerclassroom                         ","20010801","11,790","9,660","490점","11","ELT/어학/사전"
"201","역사","The Spirit of Roman Law (Paperback)","5314890","9780820330617","","Alan Watson","Univ of Georgia Pr","20080415","55,600","45,590","2,280점","12","인문/사회"
"202","역사","Liberty Versus the Tyranny of Socialism: Controversial Essays (Paperback)","5310543","9780817949129","","Walter E. Williams","Hoover Inst Pr","20080901","25,310","20,240","1,020점","11","인문/사회"
"203","역사","The History of English : A Student's Guide (Paperback)","5025601","9780340806951","","Ishtla Singh","Hodder Arnold","20050331","70,510","57,810","2,900점","11","역사"
"204","역사","Writing Places: The Life Journey of a Writer and Teacher (Paperback)","4805825","9780061729034","","William Knowlton Zinsser","Perennial","20100727","25,290","20,730","1,040점","11","전기/자서전"
"205","역사","The Impossible Bourbons : Europe's Most Ambitious Dynasty (Paperback)","4321697","9781848683563","","Oliver Thomson","Amberley Pub Plc                        ","20091015","36,310","29,770","1,490점","11","역사"
"206","역사","Ibn Tufayl's Hayy Ibn Yaqzan: A Philosophical Tale (Paperback, Updated)","3567922","9780226303109","","Ibn Tufayl","Univ of Chicago Pr","20091101","38,810","31,820","1,600점","14","종교/명상/점술"
"207","역사","The Heritage Game : Economics, Policy, and Practice (Hardcover)","1818672","9780199213177","","Alan T. Peacock","Oxford Univ Pr","20080327","175,270","143,720","7,190점","12","건축/디자인"
"208","역사","Knight Hospitaller (Paperback)","1764021","9781841762159","","David Nicolle","Osprey Pub Co","20011116","32,040","24,030","250점","29","종교/명상/점술"
"209","역사","Finding the Target: The Transformation of American Military Policy (Paperback)","1662871","9781594032042","","Frederick W. Kagan","Encounter Books","20070910","33,660","27,600","1,380점","11","역사"
"210","역사","Against the Law: Labor Protests in China's Rustbelt and Sunbelt (Paperback)","1594861","9780520250970","","Ching Kwan Lee","Univ of California Pr","20070607","58,970","48,350","2,420점","12","인문/사회"
"211","역사","Cosmopolitan Europe (Paperback)","1581848","9780745635637","","Beck, Ulrich","Polity Pr","20070212","50,620","37,960","760점","11","인문/사회"
"212","역사","Life and Society in the Hittite World (Paperback, Revised)","1460643","9780199275885","","Trevor Bryce","Oxford Univ Pr on Demand","20040916","109,680","98,710","4,940점","11","역사"
"213","역사","Bill of Rights: With Writings That Formed Its Foundation (Hardcover, Or All American)","1274485","9781557091512","","James Madison","Applewood Books","20080115","16,790","13,760","690점","11","법률"
"214","역사","Traditional Bowyer's Bible (Paperback)","1235138","9781585740871","","Jim Hamm","Lyons Pr","20000301","42,100","34,520","1,730점","11","건강/스포츠"
"215","역사","Traditional Bowyer's Bible (Paperback)","1235130","9781585740857","","Jim Hamm","Lyons Pr","20000301","38,720","31,750","1,590점","12","건강/스포츠"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
