﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"228","경제경영","노예의 길","143228357","9788984291638","93320","프리드리히 A. 하이에크 지음, 김이석 옮김","자유기업원","20180420","15,000","15,000","450점","4047","경제경영"
"229","경제경영","변화와 생존","290834603","9791190977593","03320","김동환.박세익.김한진 지음","페이지2(page2)","20220323","17,000","15,300","850점","717","경제경영"
"230","경제경영","나는 집 대신 상가에 투자한다","89202111","9791195446551","03320","김종율(옥탑방보보스) 지음","베리북","20160811","16,800","15,120","840점","2401","경제경영"
"231","경제경영","초보 투자자를 위한 14일 부동산 수업","290426676","9791190877565","13320","행오팅 지음","잇콘","20220316","18,000","16,200","900점","737","경제경영"
"232","경제경영","가진 돈은 몽땅 써라","273126384","9791165343491","03320","호리에 다카후미 지음, 윤지나 옮김","쌤앤파커스","20210625","14,000","12,600","700점","10582","자기계발"
"233","경제경영","주식시장 흐름 읽는 법","275623542","9788947547307","03320","우라카미 구미오 지음, 박승원 옮김","한국경제신문","20210702","14,000","12,600","700점","4579","경제경영"
"234","경제경영","K-뷰티, 어디서 왔고 어디로 가고 있는가?","293571038","9788969525055","03320","박종대 지음","경향BP","20220509","18,000","16,200","900점","519","경제경영"
"235","경제경영","주식투자하는 법","289627199","9791190024327","04320","제시 리버모어 지음, 이은주 옮김","탑픽","20220325","15,800","14,220","790점","1422","경제경영"
"236","경제경영","커리어 피보팅","294232248","9791191334685","03320","장영화 지음","클라우드나인","20220513","17,000","15,300","850점","411","경제경영"
"237","경제경영","한경무크 : 돈 되는 해외 ETF","293510663","9791185272931","93320","미래에셋증권 외 지음","한국경제신문","20220429","20,000","18,000","1,000점","328","경제경영"
"238","경제경영","지루할 틈 없는 경제학","292600122","9791197829802","03320","테이번 페팅거 지음, 조민호 옮김","더난출판사","20220415","16,000","14,400","800점","485","경제경영"
"239","경제경영","구독 서비스","294615039","9788931466119","03320","박의서 지음","영진.com(영진닷컴)","20220520","16,000","14,400","800점","107","경제경영"
"240","경제경영","투자를 위한 투자","294431309","9791189352530","03320","김태홍 지음","위너스북","20220520","18,000","16,200","900점","426","경제경영"
"241","경제경영","스무 살 딸에게 보내는 엄마의 부동산 투자 편지","294569068","9788994981925","03320","꿈부 지음","생각을담는집","20220523","14,800","13,320","740점","156","경제경영"
"242","경제경영","여론 굳히기","293192608","9788993784749","03320","에드워드 버네이스 지음, 강예진 옮김","인간희극","20220520","12,800","11,520","640점","389","사회과학"
"243","경제경영","한 장으로 보는 중국 스타트업 비즈니스 모델","294675724","9791192143224","93320","왕친 지음, 김나정 옮김","유엑스리뷰","20220523","23,000","20,700","1,150점","310","경제경영"
"244","경제경영","히든 스토리","294966464","9791155814857","03190","킨드라 홀 지음, 이은경 옮김","윌북","20220525","17,800","16,020","890점","797","자기계발"
"245","경제경영","소수몽키의 한 권으로 끝내는 미국주식","267618918","9791165214975","13320","소수몽키(홍승초) 지음","길벗","20210324","20,000","18,000","1,000점","8905","경제경영"
"246","경제경영","파이프라인 우화","75490924","9791195570850","03320","버크 헤지스 지음","LINE(라인)","20160120","7,000","6,300","350점","13118","경제경영"
"247","경제경영","비트코인, 지혜의 족보","238606104","9791188626007","03320","오태민 지음","KD Books(케이디북스)","20200425","18,500","16,650","920점","1951","경제경영"
"248","경제경영","부자 아빠의 투자 가이드","247785","9788982732645","03320","로버트 기요사키 지음, 박슬라 옮김","민음인","20140926","18,000","16,200","900점","10000","경제경영"
"249","경제경영","성취예측모형","285282090","9791191334418","03320","최동석 지음","클라우드나인","20211220","23,000","20,700","1,150점","5955","경제경영"
"250","경제경영","평생 부자로 사는 주식투자","260927100","9791197001918","03320","남석관 지음","모루","20210120","16,800","15,120","840점","9238","경제경영"
"251","경제경영","그래서 브랜딩이 필요합니다","281994590","9788986022421","03320","전우성 지음","책읽는수요일","20211027","14,000","12,600","700점","4276","경제경영"
"252","경제경영","워런 버핏의 주주 서한","66586468","9788926396780","03320","워런 버핏 지음, 로렌스 커닝햄 엮음, 이건 옮김, 신진오 감수","서울문화사","20150918","22,000","19,800","1,100점","5765","경제경영"
"253","경제경영","OKR","179157234","9788984077560","03320","존 도어 지음, 박세연 옮김, 이길상 감수","세종(세종서적)","20190325","19,000","17,100","950점","7115","경제경영"
"254","경제경영","행운에 속지 마라","97799616","9788927808121","03220","나심 니콜라스 탈레브 지음, 이건 옮김, 신진오 감수","중앙books(중앙북스)","20161205","18,000","16,200","900점","6929","경제경영"
"255","경제경영","퇴근 후 스마트스토어로 투잡하기","252082699","9791165920111","93000","해밀(박하나) 지음","비제이퍼블릭","20200925","28,000","25,200","1,400점","6951","컴퓨터/모바일"
"256","경제경영","2021 세금절약 가이드 2","272169599","9772005824004","","국세청 세정홍보과 지음","국세청","20210501","5,000","5,000","50점","1204","경제경영"
"257","경제경영","나는 1,000만 원으로 아파트 산다","281761438","9788960305885","13320","시크릿브라더 지음","황금부엉이","20211027","18,000","16,200","900점","2547","경제경영"
"258","경제경영","메타버스 2","289792747","9791168320093","03320","김상균 지음","플랜비디자인","20220302","18,000","16,200","900점","1690","경제경영"
"259","경제경영","보수적인 투자자는 마음이 편하다","569967","9788991378032","03320","필립 피셔 지음, 박정태 옮김","굿모닝북스","20050710","9,800","8,820","490점","7538","경제경영"
"260","경제경영","현업 기획자 도그냥이 알려주는 서비스 기획 스쿨","242492448","9791186358788","03000","이미준 지음","초록비책공방","20200610","23,000","20,700","1,150점","3968","경제경영"
"261","경제경영","내러티브 앤 넘버스","239955198","9791157843763","03320","애스워드 다모다란 지음, 조성숙 옮김, 강병욱 감수","한빛비즈","20200520","18,000","16,200","900점","4354","경제경영"
"262","경제경영","NFT 현명한 투자자","287397023","9791186116333","03320","김동은 지음","알투스","20220225","22,000","19,800","1,100점","740","경제경영"
"263","경제경영","더현대 서울 인사이트","289590256","9791130680750","03320","김난도 외 지음","다산북스","20220225","18,000","16,200","900점","1173","경제경영"
"264","경제경영","된다! 네이버 블로그 & 포스트","272101733","9791163032595","13000","황윤정 지음","이지스퍼블리싱","20210531","16,000","14,400","800점","743","컴퓨터/모바일"
"265","경제경영","강남 되는 강북 부동산은 정해져 있다","289256703","9791168122178","03320","엄재웅(서경파파) 지음","위즈덤하우스","20220220","28,000","25,200","1,400점","1282","경제경영"
"266","경제경영","레이 달리오의 금융 위기 템플릿 - 전3권","229916352","9791157843886","14320","레이 달리오 지음, 송이루.이종호.임경은 옮김","한빛비즈","20200224","43,000","38,700","2,150점","3130","경제경영"
"267","경제경영","부동산 폭등장이 온다","242608249","9788925536798","03320","이현철 지음","알에이치코리아(RHK)","20200611","17,800","16,020","890점","2608","경제경영"
"268","경제경영","공정한 보상","284133782","9788977707078","03320","신재용 지음","홍문사","20211201","18,000","16,200","180점","2011","경제경영"
"269","경제경영","주택임대사업자의 모든 것","289272647","9791163060543","13320","지병근.지병규.김영선 지음","DTW(더존테크윌)","20220218","25,000","22,500","1,250점","702","경제경영"
"270","경제경영","투자하려면 경제신문","291533867","9791192072418","13320","이수정(크리스탈) 지음","라온북","20220406","17,000","15,300","850점","3313","경제경영"
"271","경제경영","머니 (양장)","193603807","9791130621746","13320","롭 무어 지음, 이진원 옮김","다산북스","20190603","20,000","18,000","1,000점","1509","경제경영"
"272","경제경영","부자 습관 가난한 습관","275091598","9788947547956","03320","톰 콜리.마이클 야드니 지음, 최은아 옮김","한국경제신문","20220314","18,000","16,200","900점","1796","경제경영"
"273","경제경영","세일즈 클로징","171704943","9788980974450","13320","지그 지글러 지음, 장인선 옮김","산수야","20181110","17,000","15,300","850점","959","경제경영"
"274","경제경영","숫자에 속지 않고 숫자 읽는 법","291815145","9788934961734","03300","톰 치버스.데이비드 치버스 지음, 김성훈 옮김","김영사","20220330","16,800","15,120","840점","511","과학"
"275","경제경영","미래 모빌리티 UAM에 투자하라","290871538","9788969524980","03320","이재광 지음","경향BP","20220323","15,000","13,500","750점","628","경제경영"
"276","경제경영","나는 아끼는 대신 더 벌기로 했다","292471080","9791197772849","03320","율마(오애진) 지음","경이로움","20220420","16,000","14,400","800점","1541","경제경영"
"277","경제경영","억대 연봉 세일즈맨은 이렇게 영업합니다","295026709","9791164844128","03320","최근용 지음","매일경제신문사","20220525","18,000","16,200","900점","266","경제경영"
"278","경제경영","식테크의 모든 것","292633744","9791191975048","03520","박선호(에레디소) 지음","시월","20220430","25,000","22,500","1,250점","891","건강/취미"
"279","경제경영","MBA 리더십 필독서 43","293071556","9791166570636","03320","나가이 다카히사 지음, 김정환 옮김","센시오","20220509","22,000","19,800","1,100점","938","경제경영"
"280","경제경영","월급쟁이 건물주 클레이튼커쇼의 파이프라인 수업","293736093","9791167961037","03320","클레이튼커쇼 지음","반니","20220502","16,800","15,120","840점","707","경제경영"
"281","경제경영","타잔 경제학","294404846","9788947548205","03320","윌 페이지 지음, 이수경 옮김","한국경제신문","20220510","19,000","17,100","950점","83","경제경영"
"282","경제경영","포스트 케인지언 경제학에의 초대","294393160","9788963475042","93300","존 킹 지음, 현동균.박해선 옮김","진인진","20220506","27,000","25,650","810점","391","경제경영"
"283","경제경영","UX 리뷰 매거진 : VOL.1 당근마켓","295079818","9791192143279","94320","유엑스리뷰 리서치랩 지음","유엑스리뷰","20220516","21,000","18,900","1,050점","1006","잡지"
"284","경제경영","잃지 않는 투자가의 삶","295028413","9791192338156","03320","블루칩 경제와 투자 지음","드림위드에스","20220520","19,000","17,100","950점","38","경제경영"
"285","경제경영","존리의 부자되기 습관 (20만부 기념 리커버 에디션)","252674991","9791187481720","13320","존 리 지음","지식노마드","20201007","15,000","13,500","750점","12912","경제경영"
"286","경제경영","미래의 부","276093503","9791191360196","03320","이지성 지음","차이정원","20210726","17,000","15,300","850점","7386","경제경영"
"287","경제경영","주식 공부 5일 완성","260173566","9791162541869","03320","박민수(샌드 타이거 샤크) 지음","비즈니스북스","20210118","18,000","16,200","900점","8150","경제경영"
"288","경제경영","강방천 & 존리와 함께하는 나의 첫 주식 교과서","275249634","9791190977326","03320","강방천.존 리 지음","페이지2(page2)","20210721","16,500","14,850","820점","4890","경제경영"
"289","경제경영","세계미래보고서 2022 : 메타 사피엔스가 온다","281021318","9791162542408","03320","박영숙.제롬 글렌 지음","비즈니스북스","20211019","17,800","16,020","890점","2515","경제경영"
"290","경제경영","뉴 맵","270818177","9788901249605","03320","대니얼 예긴 지음, 우진하 옮김","리더스북","20210517","29,000","26,100","1,450점","3230","경제경영"
"291","경제경영","지적자본론","69329088","9788937432231","03320","마스다 무네아키 지음, 이정환 옮김","민음사","20151102","13,800","12,420","690점","9527","경제경영"
"292","경제경영","시련은 있어도 실패는 없다","267585","9788973400539","03810","정주영 지음","제삼기획","20010531","10,000","9,000","500점","10504","경제경영"
"293","경제경영","신방수 세무사의 1인 부동산 법인 하려면 제대로 운영하라!","273317627","9791164842919","03320","신방수 지음","매일경제신문사","20210611","17,000","15,300","850점","1923","경제경영"
"294","경제경영","빅데이터 커리어 가이드북","283311959","9791165217495","03000","조성준 외 지음","길벗","20211112","20,000","18,000","1,000점","2903","컴퓨터/모바일"
"295","경제경영","월급쟁이의 첫 부동산 공부","271718573","9791191378047","13320","마중물 지음","체인지업","20210518","17,000","15,300","850점","1823","경제경영"
"296","경제경영","주식의 道","285545824","9791187993995","03320","생존재테크 지음","트러스트북스","20211224","18,800","16,920","940점","923","경제경영"
"297","경제경영","반도체, 넥스트 시나리오","283357304","9791168120518","03320","권순용 지음","위즈덤하우스","20211117","17,000","15,300","850점","2064","경제경영"
"298","경제경영","불황에도 승리하는 사와카미 투자법","4891789","9788990831767","13320","사와카미 아쓰토 지음, 유주현 옮김","이콘","20091105","14,000","12,600","700점","3398","경제경영"
"299","경제경영","그로스 해킹","259675310","9791158392369","13000","양승화 지음","위키북스","20210114","15,000","13,500","750점","3847","컴퓨터/모바일"
"300","경제경영","어느 주식투자자의 회상","7664666","9788991998445","13320","에드윈 르페브르 지음, 박성환 옮김","이레미디어","20100917","14,800","13,320","740점","2974","경제경영"
"301","경제경영","2021 세금절약 가이드 1","272169901","9772005823007","
","국세청 세정홍보과 지음","국세청","20210501","5,000","5,000","50점","754","경제경영"
"302","경제경영","부자들의 3배수 ETF 투자 시크릿","282893607","9791197550409","03320","최윤식.최현식 지음","미래세상","20211105","17,000","15,300","850점","1223","경제경영"
"303","경제경영","그로스 아이큐","199026488","9791135436338","03320","티파니 보바 지음, 안기순 옮김","안드로메디안","20190717","18,700","16,830","930점","3465","경제경영"
"304","경제경영","NFT 미래수업","289961075","9788947548014","03320","홍기훈 지음","한국경제신문","20220307","18,000","16,200","900점","476","경제경영"
"305","경제경영","주식 단타로 매일매일 벌어봤어?","289659376","9791166832116","03320","양선호 지음","넥서스","20220304","20,000","18,000","1,000점","2192","경제경영"
"306","경제경영","비트코인·블록체인 바이블","279057642","9791158392697","13000","장세형 지음","위키북스","20210914","28,000","25,200","1,400점","2213","컴퓨터/모바일"
"307","경제경영","암호화폐 넥스트 시나리오","289969000","9791165218898","03320","최윤식 지음","더퀘스트","20220310","17,500","15,750","870점","373","경제경영"
"308","경제경영","지금껏 나만 몰랐던 창업 기술","291372084","9791197120978","03320","최은희 지음","읽고싶은책","20220328","16,000","14,400","800점","489","경제경영"
"309","경제경영","자동 부자 습관","164517694","9791196339012","03320","데이비드 바크 지음, 김윤재 옮김, 이혜경 감수","마인드빌딩","20180910","15,000","13,500","750점","3037","경제경영"
"310","경제경영","인재를 만드는 공간의 비밀","292870340","9791166832581","03320","김아름.박소현 지음","넥서스BIZ","20220502","18,000","16,200","900점","200","경제경영"
"311","경제경영","7일 마스터 주식 차트","292321417","9788965023166","03320","가지타 요헤이 지음, 이정미 옮김","지상사","20220510","16,000","14,400","800점","1155","경제경영"
"312","경제경영","실패하지 않는 동네 식당 만들기","293776418","9791192143255","93320","우노 다카시 지음, 박종성 옮김","비즈니스랩","20220428","20,000","18,000","1,000점","443","경제경영"
"313","경제경영","超뷰카 시대 지속가능성의 실험실","293505282","9788950900557","03320","윤정구 지음","21세기북스","20220520","25,000","22,500","1,250점","1586","경제경영"
"314","경제경영","재벌 공화국","294379400","9788955867183","03330","박상인 지음","세창출판사(세창미디어)","20220511","16,000","14,400","800점","392","사회과학"
"315","경제경영","개인사업자 자영업 홈택스 경리회계 노무관리 실무설명서","292825624","9791190819206","13320","손원준 지음","지식만들기","20230110","21,000","18,900","1,050점","1461","경제경영"
"316","경제경영","한국의 명가 : 재계편","293960522","9788950900632","03900","김덕형 지음","21세기북스","20220511","25,000","22,500","1,250점","89","역사"
"317","경제경영","병의원, 치과, 한의원 개원 상권 분석","294427380","9788947548151","03320","박균우 지음","한국경제신문i","20220517","18,000","16,200","180점","351","경제경영"
"318","경제경영","내가 내 집에 살고 싶을 뿐이야","294900679","9791191464948","03320","진리 지음","미래의창","20220525","16,000","14,400","800점","196","경제경영"
"319","경제경영","뉴욕주민의 진짜 미국식 주식투자","286122776","9791162542606","03320","뉴욕주민 지음","비즈니스북스","20220111","24,000","21,600","1,200점","8294","경제경영"
"320","경제경영","부의 대이동","246075391","9791196831080","03320","오건영 지음","페이지2(page2)","20200723","17,000","15,300","850점","14516","경제경영"
"321","경제경영","강방천의 관점","264070642","9788947546980","03320","강방천 지음","한국경제신문","20210303","25,000","22,500","1,250점","4737","경제경영"
"322","경제경영","어떻게 경제적 자유를 얻을 것인가","285685770","9791167140210","03320","이동훈 지음","해냄","20211227","16,800","15,120","840점","2383","경제경영"
"323","경제경영","Stick 스틱!","4474645","9788901098272","03320","칩 히스.댄 히스 지음, 안진환.박슬라 옮김","엘도라도","20090803","15,000","13,500","750점","8862","경제경영"
"324","경제경영","두려움 없는 조직","210117981","9791130625867","03320","에이미 에드먼슨 지음, 최윤영 옮김","다산북스","20191001","18,000","16,200","900점","11461","경제경영"
"325","경제경영","재무제표를 알면 오르는 주식이 보인다","253990396","9791160023060","03320","양대천 지음","메이트북스","20201102","18,500","16,650","920점","3079","경제경영"
"326","경제경영","작지만 강한 기업에 투자하라","894111","9788991378117","03320","랄프 웬저 지음, 박정태 옮김","굿모닝북스","20070315","14,800","13,320","740점","6794","경제경영"
"327","경제경영","에센셜리즘","46346207","9788925553375","13320","그렉 맥커운 지음, 김원호 옮김","알에이치코리아(RHK)","20140919","15,000","13,500","750점","5163","자기계발"
"328","경제경영","행동경제학","265497053","9788901248684","03320","리처드 H. 탈러 지음, 박세연 옮김","웅진지식하우스","20210311","28,000","25,200","1,400점","21365","경제경영"
"329","경제경영","3시간 공부하고 30년 써먹는 부동산 시장 분석 기법","118453818","9788947542586","03320","구만수 지음","한국경제신문i","20171010","18,000","16,200","180점","3813","경제경영"
"330","경제경영","아이디어 불패의 법칙","236350317","9791189995560","03320","알베르토 사보이아 지음, 이지연 옮김","인플루엔셜(주)","20200330","19,800","17,820","990점","10032","경제경영"
"331","경제경영","거대한 전환","4191264","9788987671314","93300","칼 폴라니 지음, 홍기빈 옮김","길(도서출판)","20090702","45,000","40,500","2,250점","7290","사회과학"
"332","경제경영","Money 머니","64914190","9788925556826","03320","토니 로빈스 지음, 조성숙 옮김, 정철진 감수","알에이치코리아(RHK)","20150814","38,000","34,200","1,900점","4655","경제경영"
"333","경제경영","그대, 스스로를 고용하라","580855","9788934917854","03320","구본형 지음","김영사","20050614","13,800","12,420","690점","9121","경제경영"
"334","경제경영","디즈니만이 하는 것 The Ride of a Lifetime","238352181","9791165340971","03320","로버트 아이거 지음, 안진환 옮김","쌤앤파커스","20200504","19,800","17,820","990점","3920","경제경영"
"335","경제경영","빌사남이 알려주는 꼬마빌딩 실전 투자 가이드","258595274","9791188348800","13320","김윤수 지음","천그루숲","20201230","15,000","13,500","750점","1865","경제경영"
"336","경제경영","주식초보 졸업하고 진짜 수익내자","268393736","9791196119553","03320","전석 지음","오베이북스","20210405","18,000","16,200","900점","1811","경제경영"
"337","경제경영","주식시장의 17가지 미신","265439302","9791190977173","03320","켄 피셔.라라 호프만스 지음, 이건 옮김","페이지2(page2)","20210225","17,000","15,300","850점","1877","경제경영"
"338","경제경영","팀장의 탄생","250927541","9791165212681","03320","줄리 주오 지음, 김고명 옮김","더퀘스트","20200914","16,800","15,120","840점","5352","경제경영"
"339","경제경영","돈의 흐름","273824071","9788950996208","03320","전인구 지음","21세기북스","20210623","23,000","20,700","1,150점","1418","경제경영"
"340","경제경영","네이비씰 승리의 기술","201687628","9791196509460","03320","조코 윌링크.레이프 바빈 지음, 최규민 옮김","메이븐","20190812","16,500","14,850","820점","4253","경제경영"
"341","경제경영","나는 오를 땅만 산다","175466135","9788947544306","03320","김종율(옥탑방보보스) 지음","한국경제신문","20181203","19,000","17,100","950점","3010","경제경영"
"342","경제경영","읽으면 진짜 재무제표 보이는 책","124171539","9791162201145","03320","유흥관 지음","위즈덤하우스","20171129","13,800","12,420","690점","3925","경제경영"
"343","경제경영","아빠의 첫 돈 공부","204217910","9788925567525","03320","박성현 지음","알에이치코리아(RHK)","20190917","15,800","14,220","790점","2020","경제경영"
"344","경제경영","42가지 사건으로 보는 투기의 세계사","286287302","9788901255347","03320","토르스텐 데닌 지음, 이미정 옮김","웅진지식하우스","20220110","17,000","15,300","850점","628","역사"
"345","경제경영","실무에서 바로 써먹는 경리·회계 업무지식","262461343","9791170431688","03320","유양훈 지음","원앤원북스","20210201","18,000","16,200","900점","2137","경제경영"
"346","경제경영","호암자전","39859907","9788930087568","04320","이병철 지음","나남출판","20140417","28,000","25,200","280점","8280","경제경영"
"347","경제경영","나는 학벌보다 돈이 좋습니다만","288583686","9791165218614","13320","풍선빵 지음","길벗","20220210","17,000","15,300","850점","568","경제경영"
"348","경제경영","지식산업센터로 월세통장 만들기","284486039","9791191347616","13320","단희쌤(이의상).김윤관 지음","포레스트북스","20211213","16,000","14,400","800점","408","경제경영"
"349","경제경영","벤처캐피탈 및 사모펀드 투자유치 바이블","283856795","9791197658709","13320","이명준.조성국.정성욱 지음","북포어스","20211125","19,700","17,730","980점","1811","경제경영"
"350","경제경영","이것이 데이터 분석이다 with 파이썬","229647304","9791162242513","93000","윤기태 지음","한빛미디어","20200210","28,000","25,200","1,400점","995","컴퓨터/모바일"
"351","경제경영","대한민국 인구 트렌드 2022-2027","289048005","9788968333637","03320","전영수 지음","블랙피쉬","20220215","17,000","15,300","850점","1243","경제경영"
"352","경제경영","고객을 끌어오는 구글 애널리틱스 4","290086027","9791162245316","93000","문준영 지음","한빛미디어","20220310","30,000","27,000","1,500점","1278","컴퓨터/모바일"
"353","경제경영","입소문 전염병","289992395","9788947547871","03320","간다 마사노리 지음, 최윤경 옮김","한국경제신문i","20220228","17,000","15,300","170점","7988","경제경영"
"354","경제경영","카카오 이모티콘으로 돈 벌기","291531283","9791165219222","03000","하트쿵프렌즈 지음","길벗","20220331","15,000","13,500","750점","480","컴퓨터/모바일"
"355","경제경영","최고의 주식에 이르는 작은책","292522193","9791191484090","03320","조슈아 펄.조슈아 로젠바움 지음, 이상원.이윤정 옮김","워터베어프레스","20220418","18,000","16,200","900점","368","경제경영"
"356","경제경영","세계 경제지표의 비밀","293010089","9791197536021","93320","버나드 보몰 지음, 이소연 옮김","맑은글","20220501","35,000","35,000","1,050점","7991","경제경영"
"357","경제경영","보이스 캐처","293688759","9791191464924","03320","조셉 터로우 지음, 정혜윤 옮김","미래의창","20220506","18,000","16,200","900점","95","경제경영"
"358","경제경영","돈 되는 구매대행 실전 노하우","292717829","9791190836630","13320","구대러 지음","라디오북(Radio book)","20220418","20,000","18,000","1,000점","1222","경제경영"
"359","경제경영","계약서 작성의 비밀","290970362","9791188541317","13320","김동희 지음","채움과사람들","20220321","55,000","49,500","2,750점","107","경제경영"
"360","경제경영","된다! 메타버스 입문자를 위한 게더타운 완전 활용법","293994717","9791163033547","13000","윤진.이현도 지음","이지스퍼블리싱","20220504","16,000","14,400","800점","303","컴퓨터/모바일"
"361","경제경영","프랜차이즈 창업이나 해볼까?","290219045","9788960542921","03320","서민교 지음","중앙경제평론사","20220322","19,500","17,550","970점","499","경제경영"
"362","경제경영","부의 본능 (개정증보판 골드 에디션)","295027739","9791187444787","13320","우석(브라운스톤) 지음","토트","20220531","17,000","15,300","850점","6932","경제경영"
"363","경제경영","머니 챌린지","294866417","9788950900816","03320","김지아(댈님) 지음","21세기북스","20220518","16,000","14,400","800점","73","경제경영"
"364","경제경영","돈의 역사는 되풀이된다","273107886","9791191393163","03320","홍춘욱 지음","포르체","20210616","16,000","14,400","800점","7440","경제경영"
"365","경제경영","90년생이 온다","173290999","9791188248674","03320","임홍택 지음","웨일북","20181116","14,000","12,600","700점","22640","경제경영"
"366","경제경영","2021 상장 기업 업종 지도","258747583","9791188754366","03320","박찬일 지음","에프엔미디어","20210101","16,000","14,400","800점","4521","경제경영"
"367","경제경영","부자의 그릇","258159865","9791130633619","13320","이즈미 마사토 지음, 김윤수 옮김","다산북스","20201214","15,000","13,500","750점","69610","경제경영"
"368","경제경영","개미 5년, 세후 55억","284128189","9791197001932","03320","성현우(스위트레이더) 지음","모루","20211201","17,000","15,300","850점","4690","경제경영"
"369","경제경영","돈 공부는 처음이라","184185002","9791130620893","03320","김종봉.제갈현열 지음","다산북스","20190222","16,000","14,400","800점","5882","경제경영"
"370","경제경영","돈의 흐름에 올라타라","286781886","9791190238762","13320","홍춘욱 지음","스마트북스","20220114","17,500","15,750","870점","2492","경제경영"
"371","경제경영","컨테이저스 : 전략적 입소문","31592457","9788954622431","03320","조나 버거 지음, 정윤미 옮김","문학동네","20130926","16,000","14,400","800점","9346","경제경영"
"372","경제경영","하워드 막스 투자와 마켓 사이클의 법칙","171705495","9791162540466","03320","하워드 막스 지음, 이주영 옮김, 홍춘욱 감수","비즈니스북스","20181029","18,000","16,200","900점","8874","경제경영"
"373","경제경영","투자를 잘한다는 것","286231402","9791191328462","03320","배진한 지음","이레미디어","20220130","17,500","15,750","870점","2157","경제경영"
"374","경제경영","오케팅 : 실전 마케팅 & 퍼스널브랜딩","274036873","9791197220586","03320","오두환 지음","대한출판사","20210701","13,000","11,700","650점","4816","경제경영"
"375","경제경영","가치투자, 주식황제 존 네프처럼 하라","96090551","9788959406265","13320","존 네프 & 스티븐 L. 민츠 지음, 김광수 옮김","시대의창","20161115","19,800","17,820","990점","2792","경제경영"
"376","경제경영","부자 아빠의 21세기형 비즈니스","36120996","9788960173507","03320","로버트 기요사키 & 존 플레밍 & 킴 기요사기 지음, 안진환 옮김","민음인","20140203","14,000","12,600","700점","7595","경제경영"
"377","경제경영","오늘부터 나는 브랜드가 되기로 했다","269007580","9791190313858","03190","김키미 지음","웨일북","20210409","15,000","13,500","750점","2418","자기계발"
"378","경제경영","안티프래질","31699206","9788937834332","13300","나심 니콜라스 탈레브 지음, 안세민 옮김","와이즈베리","20131001","28,000","25,200","1,400점","10976","경제경영"
"379","경제경영","한 권으로 끝내는 셀프 소송의 기술","223735674","9791187799122","13320","송희창.이시훈 지음","지혜로","20200106","55,000","49,500","2,750점","7417","경제경영"
"380","경제경영","좋은 기업을 넘어 위대한 기업으로 (20주년 뉴에디션)","267930208","9788934989790","03320","짐 콜린스 지음, 이무열 옮김","김영사","20210322","18,000","16,200","900점","7436","경제경영"
"381","경제경영","권력의 법칙","3288556","9788901092942","03320","로버트 그린 외 지음, 안진환 외 옮김","웅진지식하우스","20090302","28,000","25,200","1,400점","9088","인문학"
"382","경제경영","국부론 -상","2117369","9788937603600","94320","아담 스미스 지음, 김수행 옮김","비봉출판사","20071229","27,000","24,300","1,350점","7179","경제경영"
"383","경제경영","네이버쇼핑 스마트스토어로 상위노출 하라","216841525","9791185455174","13000","김도균 지음","휴먼하우스","20230120","22,000","19,800","1,100점","5716","경제경영"
"384","경제경영","흔들리지 않는 돈의 법칙","135377942","9788925563305","03320","토니 로빈스 지음, 박슬라 옮김, 정철진 감수","알에이치코리아(RHK)","20180305","22,000","19,800","1,100점","4154","경제경영"
"385","경제경영","존리의 왜 주식인가","287793094","9788947547901","03320","존 리 지음","한국경제신문","20220207","20,000","18,000","1,000점","2034","경제경영"
"386","경제경영","후츠파","255669430","9791135490798","03320","인발 아리엘리 지음, 김한슬기 옮김","안드로메디안","20201111","17,800","16,020","890점","2048","경제경영"
"387","경제경영","국부론 -하","2117383","9788937603617","94320","아담 스미스 지음, 김수행 옮김","비봉출판사","20071229","25,000","22,500","1,250점","5795","경제경영"
"388","경제경영","주식시장을 이기는 작은 책","271943651","9791165795672","03320","조엘 그린블라트 지음, 안진환 옮김, 이상건 감수","알키","20210525","15,000","13,500","750점","3530","경제경영"
"389","경제경영","실전 공매도","220663743","9791188279678","03320","김영옥 지음","이레미디어","20200103","21,000","18,900","1,050점","3667","경제경영"
"390","경제경영","권도균의 스타트업 경영 수업","63790723","9791186499153","03320","권도균 지음","위즈덤하우스","20150805","15,000","13,500","750점","4681","경제경영"
"391","경제경영","주식 매매하는 법","137819324","9791188279128","03320","제시 리버모어 지음, 박성환 옮김","이레미디어","20180330","14,500","13,050","720점","2563","경제경영"
"392","경제경영","돈독한 트레이닝","290235245","9791191248555","03810","김얀 지음","미디어창비","20220307","15,000","13,500","750점","881","에세이"
"393","경제경영","만화 재무제표 모르면 주식투자 절대로 하지마라 - 상","237972971","9791190242370","07320","사경인 지음","베가북스","20200424","13,500","12,150","670점","2646","경제경영"
"394","경제경영","상자 밖에 있는 사람","33558938","9788992352130","93320","아빈저연구소 지음, 서상태 옮김","위즈덤아카데미","20161003","15,000","13,500","150점","4746","자기계발"
"395","경제경영","리더의 용기","220189630","9788901238746","03320","브레네 브라운 지음, 강주헌 옮김","갤리온","20191209","18,000","16,200","900점","3724","경제경영"
