﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"249","청소년","Harry Potter and the Half-Blood Prince (Harry Potter, Book 6): Volume 6 (Hardcover)","535910","9780439784542","52999","조앤 K. 롤링 지음","Scholastic","20050801","35,900","23,330","240점","5119","어린이"
"250","청소년","Harry Potter and the Order of the Phoenix (Paperback)","503772","9780439358071","50999","조앤 K. 롤링 지음","Scholastic","20040901","18,100","9,950","100점","4650","어린이"
"251","청소년","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6802","어린이"
"252","청소년","Harry Potter and the Half-Blood Prince (Harry Potter, Book 6): Volume 6 (Paperback)","663315","9780439785969","51299","조앤 K. 롤링 지음","Scholastic","20060901","18,100","11,760","240점","3822","어린이"
"253","청소년","I Love You Through and Through (Board Books)","923652","9780439673631","50895","Bernadette Rossetti-Shustak 지음, Caroline Jay Churc","Cartwheel Books","20050101","12,600","6,930","70점","4850","어린이"
"254","청소년","Harry Potter and the Prisoner of Azkaban : Illustrated Edition (Hardcover, 영국판)","57960350","9781408845660","","ROWLING J K","Bloomsbury","20171003","51,000","25,500","260점","1577","소설/시/희곡"
"255","청소년","A Series of Unfortunate Events #1: The Bad Beginning (Paperback)","919058","9780061146305","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","10,300","6,690","140점","3907","어린이"
"256","청소년","Fantastic Beasts and Where to Find Them: The Original Screenplay (Hardcover)","79115068","9781338109061","","Bea Fremont","Scholastic Press","20161118","32,400","21,060","200점","762","예술/대중문화"
"257","청소년","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5008","어린이"
"258","청소년","Gravity Falls: : Journal 3 (Hardcover)","70506229","9781484746691","51999","Rob Renzetti","Disney Press","20160726","25,900","19,420","980점","1489","어린이"
"259","청소년","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4699","청소년"
"260","청소년","The Wednesday Wars: A Newbery Honor Award Winner (Paperback)","2794653","9780547237602","50699","게리 D. 슈미트 지음","Sandpiper","20090501","12,900","8,380","170점","3248","어린이"
"261","청소년","Percy Jackson and the Olympians, Book One the Lightning Thief (Percy Jackson and the Olympians, Book One) (Paperback)","930136","9780786838653","50799","Rick Riordan 지음","Miramax","20060301","11,500","6,500","70점","4600","어린이"
"262","청소년","Diary of a Wimpy Kid #11 : Double Down (Hardcover, 미국판)","79880423","9781419723445","","제프 키니 지음","Amulet Books","20161101","16,800","8,400","90점","668","어린이"
"263","청소년","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3767","어린이"
"264","청소년","The Twilight Saga Box Set (Paperback 4권, International Edition)","3709344","9780316070362","54796","스테프니 메이어 지음","Little Brown & Company","20090501","65,900","46,130","930점","1726","소설/시/희곡"
"265","청소년","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"266","청소년","A Wizard of Earthsea, 1 (Mass Market Paperback)","14570498","9780547773742","50899","Ursula K. Le Guin","Houghton Mifflin Harcourt","20120911","15,400","12,320","620점","379","청소년"
"267","청소년","Superfudge (Paperback)","1014770","9780142408803","50599","주디 블룸 지음","Penguin U.S","20070501","11,600","8,120","170점","2891","어린이"
"268","청소년","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3615","어린이"
"269","청소년","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","11305","교육/자료"
"270","청소년","The 39-Story Treehouse: Mean Machines & Mad Professors! (Paperback)","55368799","9781250075116","50699","Andy Griffiths","Square Fish","20160405","11,600","7,540","160점","1219","어린이"
"271","청소년","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1924","어린이"
"272","청소년","The Girl Who Drank the Moon (Hardcover)","76272667","9781616205676","51695","켈리 반힐 지음","Algonquin Books","20160809","25,200","17,640","180점","381","어린이"
"273","청소년","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4945","어린이"
"274","청소년","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1327","청소년"
"275","청소년","Hey, Al (Paperback)","1069007","9780374429850","50695","Yorinks, Arthur","Square Fish","19890501","14,000","9,090","190점","235","어린이"
"276","청소년","The Maze Runner Series (4-Book) (Boxed Set)","35774687","9780385388894","53996","James Dashner","Delacorte Pr                            ","20140708","47,600","38,080","770점","929","청소년"
"277","청소년","Brown Bear, Brown Bear, What Do You See?: 50th Anniversary Edition (Board Books, 2, Anniversary)","253642","9780805047905","50795","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","19960915","11,000","8,800","440점","1948","어린이"
"278","청소년","Doctor Maisy (Paperback)","1284439","9780763616137","50399","루시 커진즈 지음","Candlewick Pr","20010806","8,400","6,720","340점","791","어린이"
"279","청소년","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"280","청소년","The Whipping Boy: A Newbery Award Winner (Paperback)","623579","9780060521226","50599","시드 플라이슈만 지음","HarperTrophy","20030415","11,600","7,540","160점","1547","어린이"
"281","청소년","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"282","청소년","Hug (Paperback, 미국판)","3172150","9780763645106","50399","Alborough, Jez","Candlewick Pr","20090811","10,100","7,070","150점","1791","어린이"
"283","청소년","Howl's Moving Castle (Paperback)","1801371","9780061478789","50699","다이애나 윈 존스 지음","Greenwillow","20080422","15,500","11,620","590점","1683","어린이"
"284","청소년","Wayside School Gets a Little Stranger (Paperback)","891358","9780380723812","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,500","6,600","140점","3042","어린이"
"285","청소년","Where the Mountain Meets the Moon (Newbery Honor Book) (Paperback)","11334299","9780316038638","50799","Lin, Grace","Little, Brown Books for Young Readers","20110412","16,800","10,920","220점","1903","어린이"
"286","청소년","Up and Away in English: 2: Student Book (Paperback)","186212","9780194349574","","Terence G. Crowther 지음","Oxford Univ Pr","19970904","15,500","13,170","660점","1096","ELT/어학/사전"
"287","청소년","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1472","어린이"
"288","청소년","Fantastic Beasts and Where to Find Them (CD-Audio)","109949708","9781408893159","","J. K. Rowling","Bloomsbury Publishing PLC","20170626","21,300","15,970","800점","341","어린이"
"289","청소년","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1199","어린이"
"290","청소년","Up and Away in English: 3: Workbook (Paperback)","217129","9780194349659","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980910","10,500","8,920","450점","756","어린이"
"291","청소년","The Invention of Hugo Cabret (Hardcover)","895653","9780439813785","52299","브라이언 셀즈닉 지음","Scholastic","20070301","41,900","29,330","590점","1081","어린이"
"292","청소년","Bridge to Terabithia (Paperback)","960572","9780064401845","50699","캐더린 패터슨 지음","Harpercollins Childrens Books","20170502","12,900","7,740","80점","2772","어린이"
"293","청소년","Maisy's Train: A Maisy Shaped Board Book (Board Books)","2255126","9780763642518","50599","Cousins, Lucy","Candlewick Pr","20090201","9,100","5,910","60점","1162","어린이"
"294","청소년","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"295","청소년","A Series of Unfortunate Events #2: The Reptile Room (Paperback)","919055","9780061146312","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","14,000","11,200","560점","1189","어린이"
"296","청소년","The View from Saturday (Paperback)","867760","9780689817212","50699","E. L. 코닉스버그 지음","Aladdin","19980201","10,700","6,950","70점","2035","어린이"
"297","청소년","The Family Under the Bridge (Paperback)","926135","9780064402507","50599","Natalie Savage Carlson 지음, Garth Williams 그림","HarperTrophy","20191112","10,300","6,690","110점","1691","어린이"
"298","청소년","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1133","청소년"
"299","청소년","Momo (Paperback)","656686","9780140317534","91601","미하엘 엔데 지음","Puffin","20090129","11,900","8,330","90점","1391","어린이"
"300","청소년","Who Was Steve Jobs? (Paperback)","14050662","9780448462110","50499","Pamela Pollack","Penguin Group USA","20120329","7,700","5,770","290점","1526","어린이"
"301","청소년","Danny and the Dinosaur Go to Camp (Paperback)","1183267","9780064442442","50399","Hoff, Syd 지음","Harpercollins Childrens Books","19980601","7,000","5,600","280점","1679","어린이"
"302","청소년","Up and Away in English: 2: Workbook (Paperback)","186213","9780194349581","","Oxford Univ Pr 엮음","Oxford Univ Pr","19970821","10,500","8,920","450점","840","ELT/어학/사전"
"303","청소년","Baghead (Paperback)","1201179","9780553111729","50699","Jarrett J. Krosoczka","Dragonfly","20040713","12,600","10,080","510점","841","어린이"
"304","청소년","Percy Jackson and the Olympians, Book Two the Sea of Monsters (Percy Jackson and the Olympians, Book Two) (Paperback)","930141","9781423103349","50495","Rick Riordan 지음","Miramax","20070401","10,200","7,140","150점","1621","어린이"
"305","청소년","Dog Man #1 : From the Creator of Captain Underpants (Hardcover)","76785688","9780545581608","50999","Dav Pilkey","Graphix                                 ","20160830","12,000","8,400","260점","1424","어린이"
"306","청소년","The Giving Tree (Hardcover)","451477","9780060256654","51699","셸 실버스타인 지음","Harper Collins","20140218","23,400","13,800","140점","7209","어린이"
"307","청소년","Lunch Money (Paperback)","990240","9780689866852","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Aladdin","20070626","10,200","6,630","140점","2251","어린이"
"308","청소년","Honey in a Hive (Paperback)","1401099","9780064452045","50599","Rockwell, Anne F.","Collins","20050503","10,100","8,280","420점","282","어린이"
"309","청소년","Al Capone Does My Shirts (Paperback)","883793","9780142403709","50699","Gennifer Choldenko 지음","Puffin","20060420","10,700","6,950","70점","1199","어린이"
"310","청소년","Should I Share My Ice Cream? (Hardcover)","11993668","9781423143437","50899","Willems, Mo","Hyperion Books","20110614","11,900","7,730","80점","1311","어린이"
"311","청소년","The Scorch Trials (Maze Runner, Book Two) (Paperback)","8452409","9780385738767","50999","Dashner, James","Ember","20110913","14,200","9,940","100점","1051","청소년"
"312","청소년","Magic Tree House #18 : Buffalo Before Breakfast (Paperback)","446923","9780679890645","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990518","9,100","7,280","370점","498","어린이"
"313","청소년","The Higher Power of Lucky (Paperback)","3214138","9781416975571","50699","맷 팰런 그림, 수잔 패트런 글","Aladdin","20081230","11,100","6,180","70점","1095","어린이"
"314","청소년","Maisy's Bedtime (Paperback)","401094","9780763609085","50399","루시 커진즈 지음","Candlewick Press","19990804","7,700","6,160","310점","469","어린이"
"315","청소년","Does a Kangaroo Have a Mother, Too? (Paperback)","1252041","9780064436427","50699","Carle, Eric","Harpercollins Childrens Books","20050315","10,000","5,900","300점","606","어린이"
"316","청소년","New Moon (Paperback)","2393788","9780316024969","51099","스테프니 메이어 지음","Little Brown Books","20080531","23,800","16,660","170점","871","청소년"
"317","청소년","History of Our World: Student Book, Volume 1 the Ancient World (Paperback)","867917","9780739879481","90000","Billings","Steck Vaughn","20030501","140,000","119,000","5,950점","328","역사"
"318","청소년","Pippi Longstocking (Puffin Modern Classics) (Paperback)","565413","9780142402498","50599","아스트리드 린드그렌 지음","Puffin","20050421","10,400","6,700","140점","2443","어린이"
"319","청소년","A Drop of Blood (Paperback)","1206100","9780060091101","50599","Paul Showers","Collins","20040504","8,400","2,100","30점","225","어린이"
"320","청소년","Dolphin Readers Level 2: A Visit to the City (Paperback)","917478","9780194400954","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","834","ELT/어학/사전"
"321","청소년","Catching Fire (Hunger Games, Book Two): Volume 2 (Paperback)","21766445","9780545586177","51299","Collins, Suzanne","Scholastic Paperbacks","20130604","19,400","13,960","280점","1174","어린이"
"322","청소년","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2774","어린이"
"323","청소년","Harold and the Purple Crayon (Paperback)","955956","9780064430227","50699","크로켓 존슨 지음","Harpercollins Childrens Books","19810609","9,500","8,550","430점","1814","어린이"
"324","청소년","The Westing Game (Puffin Modern Classics) (Paperback)","3107234","9780142401200","50699","Ellen Raskin 지음","Puffin Books","20190605","11,500","7,470","150점","1483","어린이"
"325","청소년","Scream of the Haunted Mask (Goosebumps Horrorland #4): Volume 4 (Paperback)","1880106","9780439918725","50599","Stine, R. L.","Scholastic Paperbacks","20080801","9,800","6,860","70점","225","어린이"
"326","청소년","Up and Away in Phonics: 4: Phonics Book (Paperback)","264068","9780194349758","","Terence G. Crowther 지음","Oxford(옥스포드)","19980827","10,000","8,000","80점","714","언어학"
"327","청소년","Out of My Mind (Paperback)","11313494","9781416971719","50699","Draper, Sharon M.","Simon & Schuster","20120501","12,900","8,300","90점","5073","어린이"
"328","청소년","Who Was Leonardo Da Vinci? (Paperback)","660504","9780448443010","50499","Roberta Edwards 지음, True Kelley 그림","Grosset & Dunlap","20050901","9,000","7,200","360점","747","어린이"
"329","청소년","The Secrets of Droon #1 : The Hidden Stairs and the Magic Carpet (Paperback)","448144","9780590108393","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","8,400","5,880","60점","1191","어린이"
"330","청소년","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","6038","어린이"
"331","청소년","Chicken Soup for the Teenage Soul: Stories of Life, Love and Learning (Paperback)","18992985","9781623610463","51495","Canfield, Jack","Simon & Schuster","20120828","23,700","15,400","310점","7819","어린이"
"332","청소년","Where Is the Green Sheep? (Board Book)","2633617","9780152067045","50699","Horacek, Judy","Houghton Mifflin Harcourt","20090301","8,900","5,780","120점","1681","어린이"
"333","청소년","Wee Sing Dinosaurs [With CD (Audio)] (Paperback)","952278","9780843120974","50999","Pamela Conn Beall, Susan Hagen  Nipp, Nancy Spence","Price Stern Sloan","20061005","12,000","10,200","510점","238","어린이"
"334","청소년","Encyclopedia Brown, Boy Detective (Paperback)","1642027","9780142408889","50499","Sobol, Donald J.","Puffin","20070906","8,400","5,880","120점","1731","어린이"
"335","청소년","Jake Drake, Bully Buster (Paperback)","1622300","9781416939337","50399","Clements, Andrew","Atheneum","20070626","7,700","6,160","310점","2642","어린이"
"336","청소년","I Have a Sister My Sister Is Deaf (Paperback)","299777","9780064430593","50699","Jeanne Whitehouse Peterson 지음, Deborah Kogan Ray 그","HarperTrophy","19840523","9,000","7,650","390점","764","어린이"
"337","청소년","Maisy Dresses Up (Paperback)","958051","9780763609092","50399","루시 커진즈 지음","Candlewick Pr","19990804","7,700","6,160","310점","412","어린이"
"338","청소년","Willy and Hugh (Paperback)","2750019","9780552559652","","앤서니 브라운 지음","Picture Corgi","20080703","13,600","7,480","80점","1183","어린이"
"339","청소년","No! (Paperback)","15354299","9781846434174","","Marta Altes","Child's Play (International) Ltd","20110601","17,070","12,800","390점","251","어린이"
"340","청소년","Millions of Cats (Paperback)","953134","9780142407080","50799","완다 가그 그림","Puffin","20061005","10,700","6,900","70점","1696","어린이"
"341","청소년","Peter Pan (Paperback)","4954906","","","Barrie, J. M.","Puffin","20080807","5,900","4,720","240점","197","어린이"
"342","청소년","26 Fairmount Avenue (Paperback)","565638","9780698118645","50699","토미 드 파올라 지음","Puffin","20020306","9,000","5,850","120점","1554","어린이"
"343","청소년","King Bidgood's in the Bathtub (Paperback)","3172917","9780152054359","50799","Wood, Audrey","Sandpiper","20100913","10,000","6,000","300점","2063","어린이"
"344","청소년","The Mysterious Benedict Society and the Perilous Journey (Paperback)","2730910","9780316036733","50699","Sudyka, Diana 그림, 트렌톤 리 스튜어트 글","Little Brown & Co","20090501","13,900","11,120","560점","870","어린이"
"345","청소년","Caleb's Story (Paperback)","1000498","9780064405904","50599","패트리샤 매클라클랜 지음","HarperTrophy","20040803","7,200","2,880","30점","924","어린이"
"346","청소년","The Boy Who Lost His Face (Paperback)","540849","9780679886228","50699","Louis Sachar 지음","Dell","19970415","11,200","7,840","80점","1542","어린이"
"347","청소년","Boats! (Paperback)","1264138","9780375802218","50399","Corey, Shana","Random House Childrens Books","20010424","7,800","5,070","110점","154","어린이"
"348","청소년","Hope Was Here (Paperback)","949319","9780142404249","50799","조앤 바우어 지음","Puffin","20050602","15,400","10,780","220점","1590","청소년"
"349","청소년","Nate the Great and the Big Sniff (Paperback)","958131","9780440415022","50450","Marjorie Weinman Sharmat, Mitchell Sharmat 지음, Mar","Yearling Books","20030211","8,600","6,450","350점","1241","어린이"
"350","청소년","The Chronicles of Narnia #1 : The Magician's Nephew (Mass Market Paperback)","657561","9780064471107","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","11,700","8,190","170점","746","어린이"
"351","청소년","Daddy Long-Legs (Paperback)","11876236","9780141331119","50499","Webster, Jean","Puffin Books","19890727","11,600","9,280","470점","1577","어린이"
"352","청소년","Walk Two Moons: A Newbery Award Winner (Paperback)","1412379","9780060560133","50699","샤론 크리치 지음","HarperTeen","20031223","10,800","7,560","160점","768","어린이"
"353","청소년","Mockingjay (Hunger Games), Volume 3 (Paperback)","30149095","9780545663267","51299","Suzanne Collins","Scholastic","20140225","15,500","10,850","110점","882","어린이"
"354","청소년","Who Will Be My Friends? (Paperback)","657655","9780064440721","50399","Syd Hoff 지음","HarperTrophy","19850501","6,900","5,520","280점","433","어린이"
"355","청소년","Harry Potter and the Order of the Phoenix (Paperback)","40817125","9781408855690","90100","Rowling, J K","Bloomsbury Childrens","20140901","15,300","7,190","80점","716","소설/시/희곡"
"356","청소년","The Chalk Box Kid (Paperback, 10, Anniversary)","951443","9780394891026","50399","Clyde Robert Bulla 지음","Random House Childrens Books","19870912","9,100","7,730","390점","930","어린이"
"357","청소년","Classic Tales Second Edition: Level 3: The Little Mermaid (Paperback, 2 Revised edition)","18534271","9780194239349","","NA","OUP Oxford","20120517","7,500","6,370","320점","686","어린이"
"358","청소년","CAM Jansen #1 : The Mystery of the Stolen Diamonds (Paperback)","952062","9780142400104","50399","DAVID A. Adler 지음","Puffin","20040801","8,300","6,220","320점","2507","어린이"
"359","청소년","Dog Man #3 : A Tale of Two Kitties (Hardcover)","100951193","9780545935210","50999","Dav Pilkey","Graphix                                 ","20170829","12,000","10,200","510점","972","어린이"
"360","청소년","The Adventures of Huckleberry Finn (Paperback)","1430323","9780141321097","51399","마크 트웨인 지음","Puffin","20080306","11,600","9,280","470점","626","어린이"
"361","청소년","The Pizza Monster (Paperback, 2, Yearling)","851641","9780440420590","50450","Marjorie Weinman Sharmat & Mitchell Sharmat 지음, De","Yearling","20050510","8,900","6,880","350점","643","어린이"
"362","청소년","Who Was Neil Armstrong? (Paperback)","2621066","9780448449074","50499","Roberta Edwards 지음, Stephen Marchesi 그림","Grosset & Dunlap","20081002","7,700","6,160","310점","401","어린이"
"363","청소년","Soupy Saturdays with the Pain and the Great One (Paperback, Yearling)","4154208","9780440420927","50599","James Stevenson 그림, 주디 블룸 글","Yearling","20090113","9,000","6,750","340점","1134","어린이"
"364","청소년","Thank You, Mr. Falker (Hardcover)","12030819","9780399257629","51299","Polacco, Patricia","Penguin Group USA","20120412","17,900","11,630","120점","1434","어린이"
"365","청소년","The Library (Paperback)","5013101","9780312384548","50699","Stewart, Sarah","Square Fish","20080902","10,700","7,490","80점","2949","어린이"
"366","청소년","The Indian in the Cupboard (Paperback)","4599671","9780375847530","50699","Banks, Lynne Reid 지음","Yearling Books","20100209","11,600","7,540","160점","1158","어린이"
"367","청소년","The Watsons Go to Birmingham-1963 (Paperback)","866090","9780440414124","50699","Christopher Paul Curtis 지음","Yearling","19970908","10,700","8,020","410점","607","어린이"
"368","청소년","The Wonderful Wizard of Oz (Paperback)","2947264","9780199540648","","라이먼 프랭크 바움 지음","Oxford University Press","20080508","17,070","11,090","340점","474","소설/시/희곡"
"369","청소년","Before I Fall Enhanced Edition (Paperback)","7234879","9780061726811","50999","Oliver, Lauren","Harpercollins Childrens Books","20111025","15,600","11,700","590점","418","청소년"
"370","청소년","Bunnicula: A Rabbit-Tale of Mystery (Paperback, Reprint)","1572795","9781416928171","50599","제임스 하위, Deborah Howe 지음, Alan Daniel 그림","Atheneum","20060801","11,200","7,280","80점","1570","어린이"
"371","청소년","Tiny Talk Student Book 1a (Paperback)","226427","9780194351508","","Susan Rivers 지음","Oxford(옥스포드)","19970703","8,500","7,220","370점","594","어린이"
"372","청소년","I Am Going!-An Elephant and Piggie Book (Hardcover)","4321895","9781423119906","50899","Willems, Mo","Disney Pr","20100126","12,900","9,670","490점","357","어린이"
"373","청소년","Arthur Writes a Story: An Arthur Adventure (Paperback)","919162","9780316111645","50699","마크 브라운 지음","Time Warner","19980901","15,170","12,430","630점","386","어린이"
"374","청소년","Pippi Longstocking (Paperback)","862842","9780140309577","50599","아스트리드 린드그렌 지음","Puffin","19880530","10,300","8,240","420점","525","어린이"
"375","청소년","Room on the Broom (Paperback)","1370218","9780142501122","50699","Scheffler, Axel 그림, Donaldson, Julia 글","Puffin","20030825","9,600","6,620","730점","2057","어린이"
"376","청소년","Up and Away in English: 5: Student Book (Paperback)","229783","9780194349789","","TERENCE G.CROWTHER","Oxford(옥스포드)","19990114","15,500","13,170","660점","526","소설/시/희곡"
"377","청소년","Peter's Chair (Paperback)","299786","9780140564419","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19980801","9,500","8,070","410점","1085","어린이"
"378","청소년","From the Mixed-Up Files of Mrs. Basil E. Frankweiler (Mass Market Paperback, 35, Anniversary)","1696837","9780689853548","50699","Konigsburg, E. L. 지음","Simon Pulse","20021001","11,600","7,540","160점","2745","어린이"
"379","청소년","My Side of the Mountain (Paperback)","2726757","9780142401118","50699","진 크레이그헤드 조지 지음","Puffin Books","20040412","11,600","7,540","160점","1341","어린이"
"380","청소년","The Pigeon Has Feelings, Too! (Board Books)","892217","9780786836505","50699","모 윌렘스 지음","Hyperion","20050525","9,000","7,200","360점","492","어린이"
"381","청소년","The 7 Habits of Highly Effective Teens (Paperback)","36455027","9781476764665","51699","","Touchstone","20140527","25,100","17,570","360점","562","청소년"
"382","청소년","Magnus Chase and the Gods of Asgard #1 : The Sword of Summer (Paperback, International Edition)","67569690","9781484749715","51200","","Disney-Hyperion","20151006","15,600","12,480","630점","266","청소년"
"383","청소년","Pancakes for Breakfast (Paperback)","1073599","9780156707688","50600","Tomie depaola 지음","Sandpiper","19780403","8,000","6,800","340점","233","어린이"
"384","청소년","Star Wars the Last Jedi the Visual Dictionary (Hardcover)","114194247","9781465455512","","DK","Dk Pub","20171215","27,500","22,000","1,100점","89","어린이"
"385","청소년","Dog Man #2 : Unleashed (Hardcover)","89162528","9780545935203","50999","Dav Pilkey","Scholastic US","20161227","27,760","22,760","690점","1155","어린이"
"386","청소년","Last Stop on Market Street (Hardcover)","41891033","9780399257742","51699","맷 데 라 페냐 지음, 크리스티안 로빈슨 그림","Putnam Pub Group","20150108","26,600","21,280","1,070점","389","어린이"
"387","청소년","Abel's Island: (Newbery Honor Book) (Paperback)","1402161","9780312371432","50599","윌리엄 스타이그 지음","Square Fish","20071002","11,000","7,150","150점","1078","어린이"
"388","청소년","Five Little Monkeys Sitting in a Tree (Paperback)","1101445","9780395664131","00699","Christelow, Eileen","Sandpiper","19930322","10,000","5,900","120점","477","어린이"
"389","청소년","In a Dark, Dark Room and Other Scary Stories (Paperback)","1054859","9780064440905","50399","앨빈 슈워츠 외 지음","Harpercollins Childrens Books","19851002","5,500","4,670","240점","243","어린이"
"390","청소년","The Story of Ferdinand (Paperback)","8157042","9780448456942","","Leaf, Munro","Grosset & Dunlap","20110331","8,400","5,880","60점","1578","어린이"
"391","청소년","The Last Holiday Concert (Paperback)","891537","9780689845253","50599","앤드루 클레먼츠 지음","Aladdin","20061001","11,100","8,880","450점","635","어린이"
"392","청소년","What's in the Witch's Kitchen? (Hardcover)","8072890","9780763652241","","Sharratt, Nick","Candlewick Pr","20110712","21,920","15,340","310점","68","어린이"
"393","청소년","Oliver Twist (Paperback)","4458169","9780141322438","50599","찰스 디킨스 지음","Puffin Books","20080306","11,600","9,280","470점","416","어린이"
"394","청소년","Planting a Rainbow (Paperback)","1088010","9780152626105","50700","Ehlert, Lois","Sandpiper","19920228","12,500","10,000","500점","507","어린이"
"395","청소년","Encyclopedia Prehistorica Sharks and Other Sea Monsters : The Definitive Pop-Up (Hardcover)","659703","9780744586893","90100","로버트 사부다 외 지음","Walker Books","20060501","66,500","53,200","2,660점","311","어린이"
"396","청소년","The Year of Billy Miller: A Newbery Honor Award Winner (Paperback)","47320054","9780062268143","50699","Henkes, Kevin","Greenwillow Books","20150526","11,900","7,730","160점","1599","어린이"
"397","청소년","Maisy Takes a Bath (Paperback)","1062324","9780763610845","50399","루시 커진즈 지음","Candlewick Pr","20000501","7,700","5,770","290점","392","어린이"
"398","청소년","Tiny Talk: 1: Student Book (B) (Paperback)","226433","9780194351553","","Susan Rivers 지음","Oxford(옥스포드)","19970724","8,500","7,220","370점","509","어린이"
"399","청소년","Where Are Maisy's Friends? (Board Books)","4555129","9780763646691","50599","Cousin, Lucy","Candlewick Pr","20100608","10,300","8,240","420점","536","어린이"
"400","청소년","Up and Away in English: 5: Workbook (Paperback)","229879","9780194349796","","Terence G.Crowther","Oxford(옥스포드)","19981217","10,500","8,920","450점","390","소설/시/희곡"
"401","청소년","Owl Moon (Hardcover, Chinese Edition)","1063861","9780399214578","51699","Yolen, Jane","Philomel Books","19871023","21,500","17,200","860점","1423","어린이"
"402","청소년","Gravity Falls: Dipper's and Mabel's Guide to Mystery and Nonstop Fun! (Hardcover)","36957873","9781484710807","51299","Disney Book Group","Disney Pr","20141007","18,100","14,480","730점","291","어린이"
"403","청소년","A to Z Mysteris #B : The Bald Bandit (Paperback)","512977","9780679884491","50399","론 로이 지음","Random House","19970923","9,100","7,280","370점","1405","어린이"
"404","청소년","The Maze of Bones (the 39 Clues, Book 1) [With 6 Game Cards] (Hardcover)","1883167","9780545060394","51299","Riordan, Rick","Scholastic Pr                           ","20080909","19,500","15,600","780점","413","어린이"
"405","청소년","I Like Bugs (Paperback)","207000","9780307261076","50399","마거릿 와이즈 브라운 지음, 브라이언 카라스 그림","아이피에스","19990615","7,800","5,070","110점","847","어린이"
"406","청소년","The Land of Stories: Worlds Collide (Paperback)","111054904","9780316506533","51199","","Little Brown and Co","20170711","20,230","14,160","150점","119","어린이"
"407","청소년","The True Gift (Paperback, Reprint)","23810021","9781442488588","50599","MacLachlan, Patricia","Simon & Schuster","20131001","11,100","7,210","150점","276","어린이"
