﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"231","경제경영","경영학원론","336281916","9791165678210","","서여주","주식회사 백산출판사","20240315","26,000","26,000","1,300점","110","경제경영"
"232","경제경영","브라질에 비가 내리면 스타벅스 주식을 사라","324655142","9791188754618","","피터 나바로 지음, 이창식 옮김, 윤지호 감수","에프엔미디어","20220510","12,000","12,000","600점","4483","경제경영"
"233","경제경영","픽사 스토리텔링","287368458","9791139701340","","매튜 룬 지음, 박여진 옮김","현대지성","20220121","11,000","11,000","550점","3135","경제경영"
"234","경제경영","기브 앤 테이크","36461636","9788962607291","","애덤 그랜트 지음, 윤태준 옮김","생각연구소","20131213","11,200","11,200","560점","2866","자기계발"
"235","경제경영","현명한 투자자 1","246116874","9788957825846","","벤저민 그레이엄 지음, 이건 옮김, 신진오 감수","국일증권경제연구소","20200713","16,100","16,100","800점","2861","경제경영"
"236","경제경영","거인의 어깨 1","306608673","9791192625157","","홍진채 지음","포레스트북스","20221219","15,260","15,260","760점","2352","경제경영"
"237","경제경영","10년 동안 적금밖에 모르던 39세 김 과장은 어떻게 1년 만에 부동산 천재가 됐을까?","167353249","9791162540398","","김재수(렘군) 지음","비즈니스북스","20180906","11,760","11,760","580점","2183","경제경영"
"238","경제경영","그냥 하지 말라","280845637","9791191211481","","송길영 지음","북스톤","20211005","12,500","12,500","620점","2138","경제경영"
"239","경제경영","왜 일하는가","269382398","9791130637105","","이나모리 가즈오 지음, 김윤경 옮김","다산북스","20210412","11,200","11,200","560점","2080","경제경영"
"240","경제경영","로지컬 씽킹","200866535","9791162540954","","데루야 하나코.오카다 게이코 지음, 김윤경 옮김, 현창혁 감수","비즈니스북스","20190725","9,800","9,800","490점","1904","경제경영"
"241","경제경영","이웃집 백만장자 (골드 리커버 에디션)","308121586","9788972778707","","토머스 J. 스탠리.윌리엄 D. 댄코 지음, 홍정희 옮김","리드리드출판(한국능률협회)","20220610","13,160","13,160","650점","1871","경제경영"
"242","경제경영","퀀트투자 무작정 따라하기","303134402","9791140701926","","강환국 지음","길벗","20221014","20,000","20,000","1,000점","1820","경제경영"
"243","경제경영","시장의 마법사들","28217711","9791186588161","","잭 슈웨거 지음, 임기홍 옮김","이레미디어","20130628","18,000","18,000","900점","1817","경제경영"
"244","경제경영","일의 격","287108098","9791190276047","","신수정 지음","턴어라운드","20220124","12,600","12,600","630점","1748","경제경영"
"245","경제경영","나는 주식 대신 달러를 산다","273863705","9788925521800","","박성현 지음","알에이치코리아(RHK)","20210618","12,600","12,600","630점","1745","경제경영"
"246","경제경영","나는 돈이 없어도 사업을 한다","120118671","9791186805893","","프레이저 도허티 지음, 박홍경 옮김, 명승은 감수","비즈니스북스","20171019","10,500","10,500","520점","1723","경제경영"
"247","경제경영","커리어 그리고 가정","286281148","9791190955485","","클라우디아 골딘 지음, 김승진 옮김","생각의힘","20220107","19,800","19,800","990점","1682","사회과학"
"248","경제경영","대한민국 돈의 역사","322224100","9791192389318","","홍춘욱 지음","상상스퀘어","20230807","23,100","23,100","1,150점","1671","경제경영"
"249","경제경영","틀리지 않는 법: 수학적 사고의 힘","84763993","9788932964324","","조던 앨런버그 지음, 김명남 옮김","열린책들","20160527","18,000","16,200","900점","1553","과학"
"250","경제경영","가진 돈은 몽땅 써라","295863027","9791165345327","","호리에 다카후미 지음, 윤지나 옮김","쌤앤파커스","20220607","9,800","9,800","490점","1541","자기계발"
"251","경제경영","거인의 어깨 2","306608616","9791192625164","","홍진채 지음","포레스트북스","20221219","14,560","14,560","720점","1531","경제경영"
"252","경제경영","오리지널스","76118575","9788947593045","","애덤 그랜트 지음, 홍지수 옮김","한국경제신문","20160202","17,600","17,600","880점","1520","경제경영"
"253","경제경영","무기가 되는 시스템","327028711","9791155816660","","도널드 밀러 지음, 이민희 옮김","윌북","20231113","12,600","12,600","630점","1497","경제경영"
"254","경제경영","마케팅이다","210125584","9788965707936","","세스 고딘 지음, 김태훈 옮김","쌤앤파커스","20190930","12,600","12,600","630점","1482","경제경영"
"255","경제경영","챗GPT에게 묻는 인류의 미래","312430723","9788962624854","","김대식.챗GPT 지음, 김민정 외 옮김","동아시아","20230307","11,200","11,200","560점","1474","경제경영"
"256","경제경영","잠깐 애덤 스미스 씨, 저녁은 누가 차려줬어요?","102250031","9788960515864","03320","카트리네 마르살 지음, 김희정 옮김","부키","20170207","10,500","10,500","520점","1461","경제경영"
"257","경제경영","뉴욕주민의 진짜 미국식 주식투자","286418255","9791162542613","","뉴욕주민 지음","비즈니스북스","20220111","16,800","16,800","840점","1435","경제경영"
"258","경제경영","진짜 하루만에 이해하는 반도체 산업","313250376","9791191590173","","박진성 지음","T.W.I.G(티더블유아이지)(주)","20230314","16,800","16,800","840점","1418","경제경영"
"259","경제경영","1년에 10억 버는 방구석 비즈니스","273324261","9791162542170","","라이언 대니얼 모런 지음, 신솔잎 옮김","비즈니스북스","20210615","12,460","12,460","620점","1397","경제경영"
"260","경제경영","돈의 시나리오","261181736","9791130634555","","김종봉 지음","다산북스","20210115","11,900","11,900","590점","1388","경제경영"
"261","경제경영","매매의 기술","272574562","9791191347203","","박병창 지음","포레스트북스","20210514","12,500","12,500","620점","1341","경제경영"
"262","경제경영","라오어의 미국주식 무한매수법","273320784","9791165796037","","라오어 지음","알키","20210616","11,200","11,200","560점","1322","경제경영"
"263","경제경영","외계어 없이 이해하는 암호화폐 : 비트코인부터 시작하는 블록체인&가상화폐 입문서","159916670","9791187400356","","송범근 지음","책비","20180730","7,000","7,000","350점","1275","경제경영"
"264","경제경영","최진기의 경제상식 오늘부터1일","170570466","9791185541822","13320","최진기 지음, 신동민 그림","스마트북스","20180911","14,000","14,000","700점","1267","경제경영"
"265","경제경영","엘리어트 파동이론","198389944","9791188279555","13320","A. J. 프로스트 & 로버트 R. 프렉터 주니어 지음, 김태훈 옮김","이레미디어","20190712","11,830","11,830","590점","1266","경제경영"
"266","경제경영","이것은 작은 브랜드를 위한 책","295638163","9791191401523","","이근상 지음","몽스북","20220513","12,500","12,500","620점","1251","경제경영"
"267","경제경영","지적자본론","71341485","9788937432248","03320","마스다 무네아키 지음, 이정환 옮김","민음사","20151127","9,600","9,600","480점","1248","경제경영"
"268","경제경영","고수의 소통법 : 상대를 쿨하게 설득하는 실전 대화법","65653350","9791186404232","5320","김옥림 지음","팬덤북스","20150826","3,900","3,900","190점","1247","경제경영"
"269","경제경영","2023 상장 기업 업종 지도","324654769","9791188754793","","박찬일 지음","에프엔미디어","20230221","12,000","12,000","600점","1221","경제경영"
"270","경제경영","아웃풋 법칙","315601724","9791140704446","","김재수(렘군) 지음","더퀘스트","20230425","15,040","15,040","750점","1211","자기계발"
"271","경제경영","트렌드 코리아 2019","174051553","9788959895571","","김난도 외 지음","미래의창","20181024","11,900","11,900","590점","1209","경제경영"
"272","경제경영","쩐의 흐름을 타라","52658005","9788967440671","","미녀53 지음","에디터","20141101","10,800","10,800","540점","1169","경제경영"
"273","경제경영","OKR 전설적인 벤처투자자가 구글에 전해준 성공 방식","187616012","9788984079175","","존 도어 지음, 박세연 옮김, 이길상 감수","세종(세종서적)","20190401","13,300","13,300","660점","1168","경제경영"
"274","경제경영","박태웅의 AI 강의","330476598","9791157846788","","박태웅 지음","한빛비즈","20230620","13,360","13,360","660점","1160","경제경영"
"275","경제경영","프로세스 이코노미","294877343","9791168340268","","오바라 가즈히로 지음, 이정미 옮김, 김용섭 해제","인플루엔셜(주)","20220518","12,000","12,000","600점","1144","경제경영"
"276","경제경영","워런 버핏의 주주 서한","324655128","9791188754656","","워런 버핏 지음, 로렌스 커닝험 엮음, 이건 옮김","에프엔미디어","20220808","19,500","19,500","970점","1128","경제경영"
"277","경제경영","나의 첫 ETF 포트폴리오","294999051","9791158510701","","송민섭(수페TV) 지음","토네이도","20220518","13,600","13,600","680점","1121","경제경영"
"278","경제경영","세계지도를 펼치면 돈의 흐름이 보인다","329405450","9791167961495","","박정호 지음","반니","20231031","14,000","14,000","700점","1105","경제경영"
"279","경제경영","잠든 사이 월급 버는 미국 배당주 투자","181166235","9791186137918","13320","소수몽키(홍승초).베가스풍류객(임성준).윤재홍 지음","베가북스","20190121","13,300","13,300","660점","1069","경제경영"
"280","경제경영","댄 애리얼리 부의 감각","158361106","9788935212286","","댄 애리얼리 외 지음, 이경식 옮김","청림출판","20180704","12,600","12,600","630점","1059","경제경영"
"281","경제경영","차트박사의 승률 80% 新 매매기법","7511065","9791186588369","","성경호 지음","이레미디어","20100803","17,500","17,500","870점","1047","경제경영"
"282","경제경영","김경필의 오늘은 짠테크 내일은 플렉스","298776095","9788934943112","","김경필 지음","김영사","20220727","11,500","10,350","570점","1043","경제경영"
"283","경제경영","알고 있다는 착각","299512924","9791167740663","","질리언 테트 지음, 문희경 옮김","어크로스","20220812","13,000","11,700","650점","1023","경제경영"
"284","경제경영","2000년생이 온다","330834659","9791198520579","","임홍택 지음","십일프로(11%)","20231222","12,600","12,600","630점","1010","경제경영"
"285","경제경영","피터 린치의 투자 이야기","284930353","9788965964841","","피터 린치.존 로스차일드 지음, 고영태 옮김, 이상건 감수","흐름출판","20211214","15,200","15,200","760점","997","경제경영"
"286","경제경영","현명한 초보 투자자","83417196","9788997453689","5320","야마구치 요헤이 지음, 유주현 옮김","이콘","20160509","9,600","9,600","480점","997","경제경영"
"287","경제경영","AI 2041","309153961","9791157846436","","리카이푸.천치우판 지음, 이현 옮김","한빛비즈","20230113","20,860","20,860","1,040점","989","경제경영"
"288","경제경영","투자의 역사는 반드시 되풀이된다","316437225","9791192625492","","정광우 지음","포레스트북스","20230529","14,000","14,000","700점","985","경제경영"
"289","경제경영","심리투자 불변의 법칙","285125802","9791165218294","","마크 더글러스 지음, 이진원 옮김","더퀘스트","20211220","14,400","14,400","720점","973","경제경영"
"290","경제경영","금융시장의 기술적 분석","314844344","9788957821954","","존 J. 머피 지음, 최용석 옮김","국일증권경제연구소","20230411","26,600","26,600","1,330점","949","경제경영"
"291","경제경영","거래의 기술 : 트럼프는 어떻게 원하는 것을 얻는가","85827528","9788952234230","5320","도널드 트럼프 지음, 이재호 옮김","살림","20160525","15,400","15,400","770점","942","경제경영"
"292","경제경영","선물주는산타의 주식투자 시크릿","237711796","9791162541401","","선물주는산타 지음","비즈니스북스","20200416","11,200","11,200","560점","936","경제경영"
"293","경제경영","거래의 신 혼마","17331066","9791186588451","","혼마 무네히사 원저, 이형도 편저","이레미디어","20200205","11,200","11,200","560점","936","경제경영"
"294","경제경영","가장 빨리 부자 되는 법","129940153","9791186665800","","알렉스 베커 지음, 오지연 옮김","유노북스","20210823","11,000","11,000","550점","934","경제경영"
"295","경제경영","경영학 콘서트","37855536","9788997575503","","장영재 지음","비즈니스북스","20100330","9,600","9,600","480점","924","경제경영"
"296","경제경영","THE FLOW(더 플로)","324028778","9791192445441","","안유화 지음","경이로움","20230818","14,700","14,700","730점","901","경제경영"
"297","경제경영","부자 아빠의 투자 가이드 - 부자 아빠 가난한 아빠 3","49110581","9788960173767","","로버트 기요사키 지음, 박슬라 옮김","민음인","20141114","12,600","12,600","630점","886","경제경영"
"298","경제경영","싱크 어게인","268917114","9788947598408","","애덤 그랜트 지음, 이경식 옮김","한국경제신문","20210330","15,840","15,840","790점","885","경제경영"
"299","경제경영","주식 차트 절대비기 300선!","236266057","9791196524432","","이상우 지음","(주)이상미디랩","20200324","20,250","20,250","1,010점","881","경제경영"
"300","경제경영","저가 매수의 기술","306602077","9791166891311","","오버솔드 지음","필라멘트북스","20221208","15,500","15,500","770점","839","경제경영"
"301","경제경영","전쟁의 기술","63782415","9788901204376","5320","로버트 그린 지음, 안진환 외 옮김","웅진지식하우스","20150723","14,500","14,500","720점","839","경제경영"
"302","경제경영","김종철의 최적투자 33혁명","24684643","0","13320","김종철 지음","새빛","20130226","12,000","12,000","600점","831","경제경영"
"303","경제경영","백종원의 장사 이야기","316354592","9788925525792","","백종원 지음","알에이치코리아(RHK)","20230424","13,860","13,860","690점","828","경제경영"
"304","경제경영","모두 거짓말을 한다 (개정판)","305633337","9791140702381","","세스 스티븐스 다비도위츠 지음, 이영래 옮김","더퀘스트","20221124","15,040","15,040","750점","828","경제경영"
"305","경제경영","룬샷","240532612","9788965963813","","사피 바칼 지음, 이지연 옮김","흐름출판","20200513","14,400","14,400","720점","802","경제경영"
"306","경제경영","다시 쓰는 주식 투자 교과서","324655124","9791188754090","","서준식 지음","에프엔미디어","20181201","11,100","11,100","550점","786","경제경영"
"307","경제경영","나는 대출 없이 0원으로 소형 아파트를 산다","293083835","9791130690315","","잭파시(최경천) 지음","다산북스","20220422","14,000","14,000","700점","786","경제경영"
"308","경제경영","헤르만 지몬 프라이싱","125750962","9788965705512","03320","헤르만 지몬 지음, 서종민 옮김, 유필화 감수","쌤앤파커스","20171212","17,500","17,500","870점","776","경제경영"
"309","경제경영","빅데이터 커리어 가이드북","283927400","9791165218034","","조성준 외 지음","길벗","20211126","14,000","14,000","700점","767","컴퓨터/모바일"
"310","경제경영","경제신문이 말하지 않는 경제 이야기","334115237","9791198362858","","임주영 지음","민들레북","20240115","13,300","13,300","660점","760","경제경영"
"311","경제경영","비겁한 돈","282420790","9791157845477","","황현희.제갈현열 지음","한빛비즈","20211108","11,200","11,200","560점","759","경제경영"
"312","경제경영","실전 차트 패턴 63","300204502","9791191328646","","윌리엄 자일러 지음, 김태훈 옮김","이레미디어","20220822","12,950","12,950","640점","756","경제경영"
"313","경제경영","자본주의의 매혹","6945792","9788960783232","","제리 멀러 지음, 서찬주.김청환 옮김","휴먼앤북스(Human&Books)","20100429","21,000","21,000","1,050점","755","경제경영"
"314","경제경영","오케팅: 실전 마케팅 & 퍼스널브랜딩","275992391","9791197220593","","오두환 지음","대한출판사","20210720","9,900","9,900","490점","754","경제경영"
"315","경제경영","조직을 성공으로 이끄는 프로덕트 오너","260077865","9788984079403","","김성한 지음","세종(세종서적)","20200330","11,900","11,900","590점","749","경제경영"
"316","경제경영","나는 주식투자로 250만불을 벌었다","307367588","9788957825532","","니콜라스 다비스 지음, 권정태 옮김","국일증권경제연구소","20210118","10,360","10,360","510점","744","경제경영"
"317","경제경영","부의 본능 (개정증보판)","296419611","9791187444800","","우석(브라운스톤) 지음","토트","20220615","11,900","11,900","590점","733","경제경영"
"318","경제경영","두려움 없는 조직 : 심리적 안정감은 어떻게 조직의 학습, 혁신, 성장을 일으키는가","210874271","9791130626420","","에이미 에드먼슨 지음, 최윤영 옮김","다산북스","20191007","12,600","12,600","630점","730","경제경영"
"319","경제경영","파이어 FIRE","292320545","9791190977623","","강환국 지음","페이지2(page2)","20220408","12,500","12,500","620점","726","경제경영"
"320","경제경영","아기곰의 재테크 불변의 법칙","273498494","9791157746989","","아기곰 지음","아라크네","20210620","13,300","13,300","660점","723","경제경영"
"321","경제경영","좋은 기업을 넘어 위대한 기업으로 (20주년 뉴에디션)","306809305","9788934990192","","짐 콜린스 지음, 이무열 옮김","김영사","20221212","12,000","10,800","600점","712","경제경영"
"322","경제경영","내러티브 앤 넘버스","241111686","9791157844234","","애스워드 다모다란 지음, 조성숙 옮김, 강병욱 감수","한빛비즈","20200522","12,600","12,600","630점","712","경제경영"
"323","경제경영","정부지원사업 합격 사업계획서 쓰는 법","297224898","9788926886700","","이혁재 지음","한국학술정보","20190102","8,400","8,400","420점","705","경제경영"
"324","경제경영","나는 노후에 가난하지 않기로 결심했다","298851588","9791189797171","","서대리 지음","세이지(世利知)","20220815","11,000","11,000","550점","696","경제경영"
"325","경제경영","더 골 The Goal (만화판)","68798044","9791157031566","5320","엘리 골드렛.제프 콕스 원작, 기시라 유지 감수, 아오키 다케오 각색, 아오타 야마 만화,","동양북스(동양문고)","20151020","8,500","8,500","420점","675","경제경영"
"326","경제경영","사경인의 친절한 투자 과외","282519117","9791190977425","","사경인.이지영 지음","페이지2(page2)","20211102","15,000","15,000","750점","674","경제경영"
"327","경제경영","인구 대역전","280614946","9791190955287","","찰스 굿하트.마노즈 프라단 지음, 백우진 옮김","생각의힘","20210830","16,000","16,000","800점","664","경제경영"
"328","경제경영","윌리엄 오닐 최고의 주식 최적의 타이밍 성공투자 스토리","297631693","9791190977746","","에이미 스미스 지음, 이건 옮김","페이지2(page2)","20220622","12,600","12,600","630점","663","경제경영"
"329","경제경영","자본의 미스터리","305889822","9788984079960","","에르난도 데 소토 지음, 윤영호 옮김","세종(세종서적)","20221201","12,600","12,600","630점","661","경제경영"
"330","경제경영","어느 주식투자자의 회상","194829429","9791188279494","13320","에드윈 르페브르 지음, 박성환 옮김","이레미디어","20190321","10,360","10,360","510점","658","경제경영"
"331","경제경영","어떻게 경제적 자유를 얻을 것인가","285828685","9791167145277","","이동훈 지음","해냄출판사","20211229","10,080","10,080","500점","654","경제경영"
"332","경제경영","읽으면 진짜 재무제표 보이는 책","125474077","9791162201688","","유흥관 지음","위즈덤하우스","20171208","9,660","9,660","480점","653","경제경영"
"333","경제경영","Do it! 챗GPT&파이썬으로 AI 직원 만들기","328551001","9791163035305","","이성용 지음","이지스퍼블리싱 (주)","20231120","18,000","18,000","900점","647","컴퓨터/모바일"
"334","경제경영","실전 스윙 트레이딩 기법","236468764","9791188279753","13320","앨런 S. 팔리 지음, 김태훈 옮김","이레미디어","20200326","17,500","17,500","870점","647","경제경영"
"335","경제경영","박병창의 돈을 부르는 매매의 심리","300714099","9791192625027","","박병창 지음","포레스트북스","20220831","11,000","11,000","550점","640","경제경영"
"336","경제경영","반도체 삼국지","310339565","9788964627303","","권석준 지음","뿌리와이파리","20230224","14,000","14,000","700점","639","경제경영"
"337","경제경영","투자를 어떻게 할 것인가","155422152","9791188279234","03320","모니시 파브라이 지음, 김인정 옮김","이레미디어","20180709","10,500","10,500","520점","636","경제경영"
"338","경제경영","그로스 해킹","59424125","9788966189922","","라이언 홀리데이 지음, 고영혁 옮김","길벗","20150427","11,100","11,100","550점","635","경제경영"
"339","경제경영","대통령 보고서","127916953","9791162201626","","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20171228","12,250","12,250","610점","631","경제경영"
"340","경제경영","리더의 말 그릇","268622752","9791190776622","","김윤나 지음","카시오페아","20210412","11,200","11,200","560점","625","자기계발"
"341","경제경영","자동 부자 습관 : 15년간 50만명의 인생을  바꾼 자동화의 힘","169577763","9791196339029","03320","데이비드 바크 지음, 김윤재 옮김, 이혜경 감수","마인드빌딩","20180927","10,000","10,000","500점","625","경제경영"
"342","경제경영","10억짜리 경매비법 2","188304911","9791195763634","0","제이원 지음","좋은연필","20190408","10,500","9,450","470점","621","경제경영"
"343","경제경영","하이 아웃풋 매니지먼트","158338544","9788935212248","03320","앤드류 그로브 지음, 유정식 옮김","청림출판","20180704","12,600","12,600","630점","621","경제경영"
"344","경제경영","주식투자자 관점에서 재무제표 행간을 읽어라","232450071","9791163430247","03320","김대욱 지음","스마트비즈니스","20200211","11,500","11,500","570점","620","경제경영"
"345","경제경영","NEW 대한민국 청약지도","315314465","9791130699356","","정지영 지음","다산북스","20230418","14,000","14,000","700점","619","경제경영"
"346","경제경영","스마트개미를 위한 주식차트 심리 분석","298996174","9791187911968","","박영수.정동술 지음","율도국","20220815","13,000","13,000","650점","614","경제경영"
"347","경제경영","주식시장을 이기는 작은 책","273218828","9791165795917","","조엘 그린블라트 지음, 안진환 옮김, 이상건 감수","알키","20210615","10,500","10,500","520점","613","경제경영"
"348","경제경영","쏘쿨의 수도권 꼬마 아파트 천기누설","97797503","9788957821121","15320","쏘쿨 지음","국일증권경제연구소","20161201","11,200","11,200","560점","604","경제경영"
"349","경제경영","진짜 챗GPT 활용법","331428041","9791158394820","","김준성.브라이스 유.안상준 지음","위키북스","20231229","16,000","16,000","800점","600","컴퓨터/모바일"
"350","경제경영","시장을 풀어낸 수학자","271485891","9791135499166","","그레고리 주커만 지음, 문직섭 옮김, 이효석 감수","로크미디어","20210512","13,800","13,800","690점","599","경제경영"
"351","경제경영","위대한 경제학 고전 30권을 1권으로 읽는 책","311835527","9791191825787","","홍기훈 지음","빅피시","20230302","12,460","12,460","620점","594","경제경영"
"352","경제경영","엘리어트 파동이론","301858591","9791190977814","","랠프 넬슨 엘리어트 지음, 김태훈 옮김","페이지2(page2)","20220920","12,500","12,500","620점","593","경제경영"
"353","경제경영","노동의 종말","47650251","9788937488672","","제레미 리프킨 지음, 이영호 옮김","민음사","20141010","16,000","16,000","800점","589","경제경영"
"354","경제경영","취향을 설계하는 곳, 츠타야","124108964","9791162201480","","마스다 무네아키 지음, 장은주 옮김","위즈덤하우스","20171122","11,900","11,900","590점","587","경제경영"
"355","경제경영","엘리어트 파동이론","207791959","9791160945119","93320","김중근 지음","사계절","20190906","12,600","12,600","630점","586","경제경영"
"356","경제경영","주식에 장기투자하라","61706548","9791186588284","13320","제러미 시겔 지음, 이건 옮김, 신진오 감수","이레미디어","20150617","18,900","18,900","940점","585","경제경영"
"357","경제경영","보랏빛 소가 온다","320585935","9791165347703","","세스 고딘 지음, 이주형.남수영 옮김","쌤앤파커스","20230712","13,000","13,000","650점","581","경제경영"
"358","경제경영","2024~2025 대한민국 산업지도","334042577","9791192445632","","이래학 지음","경이로움","20240117","18,900","18,900","940점","580","경제경영"
"359","경제경영","좋은 기분","333803231","9791193063316","","박정수(녹싸) 지음","북스톤","20240208","13,000","13,000","650점","580","자기계발"
"360","경제경영","왜 리더인가","271482843","9791130637679","","이나모리 가즈오 지음, 김윤경 옮김","다산북스","20210512","11,200","11,200","560점","579","경제경영"
"361","경제경영","사용자 중심의 Smart 원가회계 해답집","267159853","9791162881378","93320","서강관리회계연구회 엮음","유원북스","20210210","8,000","8,000","400점","578","경제경영"
"362","경제경영","뉴타입의 시대","245701775","9791189995911","","야마구치 슈 지음, 김윤경 옮김","인플루엔셜(주)","20200612","12,000","12,000","600점","567","경제경영"
"363","경제경영","로봇의 부상","81440272","9788984075528","5320","마틴 포드 지음, 이창희 옮김","세종(세종서적)","20160406","12,000","10,800","600점","567","경제경영"
"364","경제경영","월급쟁이 재테크 상식사전(2022년 개정판)","290206058","9791165219116","","우용표 지음","길벗","20220304","12,250","12,250","610점","566","경제경영"
"365","경제경영","돈의 감각","204587003","9791162540992","","이명로(상승미소) 지음","비즈니스북스","20190822","11,760","11,760","580점","562","경제경영"
"366","경제경영","투자는 심리게임이다","327912740","9791192519982","","앙드레 코스톨라니 지음, 정진상 옮김","미래의창","20231110","9,600","9,600","480점","557","경제경영"
"367","경제경영","강방천의 관점","267911438","9788947598361","","강방천 지음","한국경제신문","20210303","20,000","20,000","1,000점","554","경제경영"
"368","경제경영","마이너리티 디자인","296036466","9791191716108","","사와다 도모히로 지음, 김영현 옮김","다다서재","20220617","11,200","11,200","560점","551","사회과학"
"369","경제경영","터틀의 방식 : 터틀 원년 멤버가 직접 공개하는 터틀 트레이딩 기법","191956447","9791188279517","","커티스 페이스 지음, 이은주 옮김","이레미디어","20190514","17,500","17,500","870점","549","경제경영"
"370","경제경영","실무에 바로 쓰는 일잘러의 엑셀 데이터 분석","306611439","9791192469690","","에이블런 지음","제이펍","20221209","12,950","12,950","640점","548","컴퓨터/모바일"
"371","경제경영","인피니트 게임","299975187","9788933871935","","사이먼 시넥 지음, 윤혜리 옮김","세계사","20220719","13,500","13,500","670점","530","경제경영"
"372","경제경영","업종별 상장기업 재무제표 하이라이트","329639429","9791163430582","","김대욱 지음","스마트비즈니스","20231206","12,000","12,000","600점","525","경제경영"
"373","경제경영","부자 아빠의 21세기형 비즈니스","39694088","9788960173569","","로버트 기요사키.존 플레밍.킴 기요사기 지음, 안진환 옮김","민음인","20140315","9,800","9,800","490점","524","경제경영"
"374","경제경영","구글이 목표를 달성하는 방식 OKR","175996966","9788947595902","","크리스티나 워드케 지음, 박수성 옮김","한국경제신문","20181206","14,000","14,000","700점","515","경제경영"
"375","경제경영","조인트 사고","271004591","9791187875109","","사토 후미아키.고지마 미키토 지음, 김혜영 옮김","생각지도","20210507","11,200","11,200","560점","514","자기계발"
"376","경제경영","석유는 어떻게 세계를 지배하는가","205806367","9788960517370","","최지웅 지음","부키","20190830","12,600","12,600","630점","514","역사"
"377","경제경영","따라 하면 무조건 돈 버는 부동산 1인 법인 투자의 기술","320852048","9791162543375","","유근용 지음, 성정혁 감수","비즈니스북스","20230714","16,100","16,100","800점","513","경제경영"
"378","경제경영","주식투자 리스타트","64929191","9788967440961","15320","systrader79 지음","에디터","20150707","10,800","10,800","540점","504","경제경영"
"379","경제경영","어나더 경제사 2 : 산업문명","322485521","9791191975154","","홍기빈 지음","시월","20230703","15,000","15,000","750점","500","역사"
"380","경제경영","왜 추세추종전략인가","284885367","9791191328387","","마이클 코벨 지음, 박준형 옮김","이레미디어","20211213","11,550","11,550","570점","498","경제경영"
"381","경제경영","경제적 해자","275951208","9791155642306","","팻 도시 지음, 전광수 옮김","북스토리","20210719","9,900","9,900","490점","495","경제경영"
"382","경제경영","웹 3.0 넥스트 이코노미","307008912","9791198013019","","김미경 외 지음","어웨이크북스","20221215","12,600","12,600","630점","494","경제경영"
"383","경제경영","뱀의 뇌에게 말을 걸지 마라","19998939","E978896389496","","마크 고울스톤 지음, 황혜숙 옮김","타임비즈","20120927","8,000","8,000","400점","493","경제경영"
"384","경제경영","부동산 투자의 정석","306796974","9788925524986","","김원철 지음","알에이치코리아(RHK)","20221212","15,400","15,400","770점","491","경제경영"
"385","경제경영","리더의 용기","222242952","9788901239125","","브레네 브라운 지음, 강주헌 옮김","갤리온","20191217","11,300","11,300","560점","488","경제경영"
"386","경제경영","이것은 빠른 경제적 자유를 위한 책","324659779","9788935214365","","이의석 지음","청림출판","20230830","12,600","12,600","630점","486","경제경영"
"387","경제경영","감정 경제학","330297722","9791169850582","","조원경 지음","페이지2(page2)","20231206","14,000","14,000","700점","475","경제경영"
"388","경제경영","추세 매매 절대지식","284567346","9788967442408","","브렌트 펜폴드 지음, 정진근 옮김","에디터","20211207","18,000","18,000","900점","475","경제경영"
"389","경제경영","박 회계사의 사업보고서 분석법","101483908","9788994491561","","박동흠 지음","부크온(부크홀릭)","20170210","14,000","12,600","630점","475","경제경영"
"390","경제경영","경제 뉴스가 그렇게 어렵습니까?","308665016","9791191383270","","이상민 지음","빨간소금","20230110","11,200","10,080","560점","474","사회과학"
"391","경제경영","혼돈 속의 혼돈","326280534","9791163430568","","조셉 드 라 베가 지음, 조성숙 옮김, 김영익 감수","스마트비즈니스","20231017","11,000","11,000","550점","473","경제경영"
"392","경제경영","이와타씨에게 묻다","278595774","9791189318260","","호보닛칸이토이신문 엮음, 오연정 옮김","이콘","20210726","11,300","11,300","560점","473","경제경영"
"393","경제경영","기술적 분석 모르고 절대 주식투자 하지 마라","229525166","9791188279708","","잭 슈웨거 지음, 이은주 옮김","이레미디어","20200129","14,700","14,700","730점","472","경제경영"
"394","경제경영","제품의 탄생","308860256","9791189909505","","오이카와 다쿠야.소네하라 하루키.고시로 구미코 지음, 강경민 옮김","책만","20230116","20,000","20,000","1,000점","471","컴퓨터/모바일"
"395","경제경영","프롬프트 엔지니어링","329260727","9791192932354","","반병현 지음","생능북스","20231205","20,000","20,000","1,000점","470","컴퓨터/모바일"
"396","경제경영","프로덕트 매니지먼트","322659554","9791169216999","","김영욱 지음","한빛미디어","20230703","18,400","18,400","920점","466","컴퓨터/모바일"
"397","경제경영","디컨슈머","310418727","9788954699624","","J. B. 매키넌 지음, 김하현 옮김","문학동네","20230125","13,900","13,900","690점","466","사회과학"
"398","경제경영","만화 경제 상식사전","331960617","9791140708123","","조립식 지음, 김민구 원작","길벗","20240110","14,400","14,400","720점","465","경제경영"
