﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"147","자기계발","Doctor from Lhasa (Paperback)","47789395","9780938294955","","","Inner Light - Global communications","20120105","37,040","30,370","1,520점","11","자기계발"
"148","자기계발","The Rational Male (Paperback)","45149880","9781492777861","","","Createspace Independent Publishing Platform","20131001","25,290","20,730","1,040점","186","자기계발"
"149","자기계발","Yoga Meditation: Through Mantra, Chakras and Kundalini to Spiritual Freedom (Paperback)","31769170","9780977512638","","Gregor, Maehle","Kaivalya Publications","20130301","36,970","30,310","1,520점","16","종교/명상/점술"
"150","자기계발","Blindspot: Hidden Biases of Good People (Paperback)","28702205","9780345528438","","Mahzarin R. Banaji","Bantam Dell Pub Group","20160816","30,370","24,900","1,250점","22","인문/사회"
"151","자기계발","Dear Entrepreneur : Letters from Those That Have Made it And Are Making It Happen (Paperback)","20912376","9781908003546","","Danny Bailey","Brightword Publishing","20130219","23,490","19,260","970점","11","소설/시/희곡"
"152","자기계발","Animal Whispers Empowerment Cards : Animal Wisdom to Empower and Inspire (Cards)","17076323","9781844095957","","Madeleine Walker","Independent Pub Group","20121101","32,040","26,270","1,320점","11","종교/명상/점술"
"153","자기계발","Words And Rules (Paperback)","15308687","9780753810255","","Pinker, Steven","Phoenix","20010816","27,760","22,760","1,140점","11","언어학"
"154","자기계발","Think Big, Act Small: How America's Best Performing Companies Keep the Start-Up Spirit Alive (Paperback)","11915343","9781591843931","","Jennings, Jason","Penguin Group USA","20120502","28,680","22,940","1,150점","11","경제경영"
"155","자기계발","Tihkal: A Continuation (Paperback)","1082173","9780963009692","","Alexander Shulgin","Transform Pr","20020501","55,680","45,650","2,290점","43","전기/자서전"
"156","자기계발","A Day at a Time: Daily Reflections for Recovering People (Paperback, Revised)","1046338","9781568380360","","Anonymous","Hazelden","19940419","31,970","26,210","1,320점","11","인문/사회"
"157","자기계발","Contrary to Love: Helping the Sexual Addict (Paperback, Revised)","1044145","9781568380599","","Carnes, Patrick","Hazelden","19940419","30,290","24,830","1,250점","11","자기계발"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
