﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"240","외국도서","Fate/Grand Order 公式ファンブック カルデアエ-ス","101022924","9784041052433","","","KADOKAWA","20170415","13,230","11,900","0점","537","일본 도서"
"241","외국도서","Bloodborne Official Artworks (大型本)","71682985","9784048657983","","電擊攻略本編集部","KADOKAWA/アスキ-·メディアワ-クス","20160226","44,120","39,700","0점","401","일본 도서"
"242","외국도서","望月淳 2nd畵集 PandoraHearts「There is.」 (大型本)","55447044","9784757545311","","모치즈키 준","スクウェア·エニックス","20150627","34,580","31,120","0점","934","일본 도서"
"243","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 第2彈 流星隊 (CD)","85353699","4571436922212","","帆世雄一","フロンティアワ-クス","20161123","15,690","14,120","0점","236","일본 도서"
"244","외국도서","世界一初戀 ~小野寺律の場合11~ (あすかコミックスCL-DX) (コミック)","80507823","9784041041543","","나카무라 슌키쿠","KADOKAWA","20160628","8,340","7,500","0점","827","일본 도서"
"245","외국도서","Animage(アニメ-ジュ) 2017年 03 月號 [雜誌]","100555484","4910015770378","","","德間書店","20170210","10,810","10,810","550점","138","일본 도서"
"246","외국도서","さえずる鳥は羽ばたかない(4) 小冊子付限定版: H&C Comics ihr HertZシリ-ズ (コミック)","88754795","9784813031277","","ヨネダコウ","大洋圖書","20160930","10,920","9,820","0점","221","일본 도서"
"247","외국도서","文豪ストレイドッグス (8) (カドカワコミックス·エ-ス) (コミック)","64910800","9784041029169","","春河35","KADOKAWA/角川書店","20150904","6,910","6,210","0점","193","일본 도서"
"248","외국도서","ニュ-タイプ 2017年4月號 增刊 Newtype Romance 2017 SPRING (雜誌)","103977435","4910070100479","","","KADOKAWA","20170228","12,260","11,030","0점","76","일본 도서"
"249","외국도서","25ans mini (ヴァンサンカンミニ) 2017年 01月號 (雜誌, 不定期)","97642551","4910018940174","","ハ-スト婦人畵報社","ハ-スト婦人畵報社","20161128","9,700","9,700","490점","108","일본 도서"
"250","외국도서","SUPER LOVERS (10) (あすかコミックスCL-DX)","95769422","9784041041512","","아베 미유키","KADOKAWA/角川書店","20161227","8,340","7,500","0점","374","일본 도서"
"251","외국도서","ONKUL vol.6 (ニュ-ズムック) (ムック)","94918753","9784779630743","","","三榮書房","20161020","7,720","6,940","0점","117","일본 도서"
"252","외국도서","氷菓 (角川スニ-カ-文庫) (文庫)","3951669","9784044271015","","米澤 穗信","角川書店","20011001","6,200","6,200","310점","717","일본 도서"
"253","외국도서","エスケ-プジャ-ニ- (2) (ビ-ボ-イコミックスデラックス) (コミック)","93255347","9784799731130","","おげれつ たなか","リブレ","20161110","8,470","7,620","0점","133","일본 도서"
"254","외국도서","【Amazon.co.jp限定】憂鬱な朝(7) 描きおろしショ-トスト-リ-つき (Charaコミックス) (コミック)","95712354","9784199607004","","히다카 쇼코","德間書店","20161125","7,870","7,870","400점","104","일본 도서"
"255","외국도서","러브라이브! 스쿠패스 점보 네소베리 누이구루미 호노카 (おもちゃ&ホビ-)","85115871","4573253503872","","","セガ·インタラクティブ","20160930","53,900","29,600","300점","150","일본 도서"
"256","외국도서","In Red (インレッド) 2017年 03月號 [雜誌] (月刊, 雜誌)","100172730","4910017630373","","","寶島社","20170207","9,050","9,050","460점","69","일본 도서"
"257","외국도서","넨도로이드 혈계전선 & BEYOND 레오나르도 워치 (おもちゃ&ホビ-)","105013231","4580416903202","","","グッドスマイルカンパニ-","20170930","58,140","52,320","1,570점","213","일본 도서"
"258","외국도서","橋本柰-未寫眞集 (單行本)","101099382","9784096822395","","橋本 柰-未","小學館","20170220","22,070","19,860","0점","97","일본 도서"
"259","외국도서","いまさら翼といわれても (單行本)","94004074","9784041047613","","요네자와 호노부","KADOKAWA","20161130","17,650","15,880","0점","126","일본 도서"
"260","외국도서","?えない彼女の育てかた 12 (ファンタジア文庫) (文庫)","102267182","9784040720777","","丸戶 史明","KADOKAWA","20170318","7,510","6,750","0점","87","일본 도서"
"261","외국도서","電擊PlayStation 2017年4/4號增刊 ソ-ドア-ト·オンライン マガジン vol.3 (雜誌)","101160865","4910280660473","","","KADOKAWA","20170218","11,920","11,920","600점","56","일본 도서"
"262","외국도서","넨도로이드 러브라이브! 선샤인!! 츠시마 요시코 (おもちゃ&ホビ-)","101921473","4580416903073","","","グッドスマイルカンパニ-","20170731","42,380","42,380","1,280점","120","일본 도서"
"263","외국도서","あんさんぶるスタ-ズ! 1.守澤千秋 ビッグおまんじゅうクッションvol.4 (おもちゃ&ホビ-)","82303285","4970381371708","","","エンスカイ","20160825","52,330","52,330","1,570점","84","일본 도서"
"264","외국도서","ONE PIECE(84): ジャンプコミックス (コミック)","99581470","9784088810027","","尾田 榮一郞","集英社","20170203","5,240","4,710","0점","173","일본 도서"
"265","외국도서","카드캡터사쿠라 키노모토 사쿠라 Stars Bless You (おもちゃ&ホビ-)","87944812","4571368442833","","","グッドスマイルカンパニ-","20170930","302,840","302,840","9,090점","139","일본 도서"
"266","외국도서","世界から猫が消えたなら (小學館文庫) (文庫)","46394909","9784094060867","","가와무라 겐키 지음","小學館","20140918","7,390","6,650","0점","735","일본 도서"
"267","외국도서","櫻日梯子ファンブック (コミック)","69176285","9784799727232","","櫻日梯子","リブレ出版","20151224","15,500","13,950","0점","144","일본 도서"
"268","외국도서","TVアニメ『文豪ストレイドッグス』キャラクタ-ソングミニアルバム 其ノ參 (CD)","96446161","4540774155835","","アニメ主題歌","ランティス","20161005","28,780","25,900","0점","77","일본 도서"
"269","외국도서","mini(ミニ) 2017年 05 月號 [雜誌]","103850216","4910084210577","","","寶島社","20170401","8,590","8,590","430점","101","일본 도서"
"270","외국도서","ふたりの息子に狙われています(2) (ディアプラス·コミックス) (コミック)","94977485","9784403665431","","카몬 사에코","新書館","20161201","7,750","6,970","0점","105","일본 도서"
"271","외국도서","otona MUSE (オトナ ミュ-ズ) 2015年 11月號 [雜誌] (月刊, 雜誌)","65652812","4910121651158","","","寶島社","20150928","10,040","3,000","90점","110","일본 도서"
"272","외국도서","【主要3方式〈テストセンタ-·ペ-パ-·WEBテスティング〉對應】これが本當のSPI3だ! 【2018年度版】 (單行本(ソフトカバ-))","86628145","9784800309723","","SPIノ-トの會","洋泉社","20160630","16,690","15,520","470점","70","일본 도서"
"273","외국도서","黑子のバスケ TVアニメキャラクタ-ブック アニバス Vol.4 (コミック)","39318457","9784088801278","","藤卷 忠俊 지음","集英社","20140502","5,670","5,100","0점","97","일본 도서"
"274","외국도서","duet(デュエット) 2017年 04 月號 [雜誌] (雜誌, 月刊)","103921906","4910165170479","","","ホ-ム社","20170307","7,620","7,620","390점","32","일본 도서"
"275","외국도서","姉なるもの1 (電擊コミックスNEXT) (コミック)","95862561","9784048924771","","飯田 ぽち。","KADOKAWA","20161217","6,790","6,110","0점","104","일본 도서"
"276","외국도서","A3!オフィシャルファンブック Party!!!!","103969911","9784047332355","","","KADOKAWA","20170403","16,560","14,900","0점","148","일본 도서"
"277","외국도서","ふたりの息子に狙われています (ディアプラス·コミックス) (コミック)","37960940","9784403664229","","카몬 사에코","新書館","20140430","7,150","6,640","200점","120","일본 도서"
"278","외국도서","インセイン2 デッドル-プ (Role&Roll Books) (新書)","45737746","9784775312728","","冒險企畵局","新紀元社","20140829","17,880","16,620","500점","71","일본 도서"
"279","외국도서","眞夜中ラブアライアンス (バンブ-コミックス Qpaコレクション) (コミック)","95851964","9784801957121","","みちのくアタミ","竹書房","20161217","7,870","7,080","0점","105","일본 도서"
"280","외국도서","なんでここに先生が!？(1): ヤンマガKCSP (コミック)","97820934","9784063829044","","蘇募ロウ","講談社","20170106","6,910","6,210","0점","80","일본 도서"
"281","외국도서","넨도로이드 늑대와 향신료 호로 (おもちゃ&ホビ-)","101487400","4580416903042","","","グッドスマイルカンパニ-","20170831","59,210","50,320","1,510점","75","일본 도서"
"282","외국도서","沈默 (改版, 文庫)","3958777","9784101123158","","엔도 슈사쿠","新潮社","19811001","7,510","6,980","210점","272","일본 도서"
"283","외국도서","イリヤ·クブシノブ畵集 MOMENTARY (單行本(ソフトカバ-))","93750197","9784756248466","","イリヤ·クブシノブ","パイインタ-ナショナル","20161130","23,610","21,240","0점","63","일본 도서"
"284","외국도서","snidel 2017 Spring/Summer Collection (e-MOOK 寶島社ブランドムック) (大型本)","104096744","9784800266828","","","寶島社","20170302","16,450","15,290","460점","47","일본 도서"
"285","외국도서","ACCA13區監察課(6)(完) (ビッグガンガンコミックスス-パ-) (コミック)","95852318","9784757552012","","オノ·ナツメ","スクウェア·エニックス","20161224","7,150","6,430","0점","37","일본 도서"
"286","외국도서","러브라이브! 스쿨아이돌페스티벌 소노다 우미","91757169","4560228204377","","","アルタ-","20170831","206,710","186,030","5,590점","33","일본 도서"
"287","외국도서","GRIND(グラインド) 2017年 03 月號 [雜誌] (CREATIVE PLAYBOY STYLE BOOK 2017) (雜誌, 月刊)","102546855","4910032310373","","","ミディアム","20170210","8,010","7,200","0점","39","일본 도서"
"288","외국도서","Gファンタジ- 2016年 12月號 (雜誌, 月刊)","95816691","4910133371266","","","スクウェア·エニックス","20161118","6,510","6,510","330점","44","일본 도서"
"289","외국도서","とんがり帽子のアトリエ(1) (モ-ニング KC) (コミック)","98790270","9784063886900","","白浜 鷗","講談社","20170123","7,270","6,540","0점","77","일본 도서"
"290","외국도서","デ-ト·ア·ライブ アンコ-ル6 (ファンタジア文庫) (文庫)","96634935","9784040720920","","橘 公司","KADOKAWA","20161220","7,150","6,430","0점","42","일본 도서"
"291","외국도서","GLOW (グロウ) 2017年 05月號 (雜誌, 月刊)","103630647","4910033030577","","","寶島社","20170328","10,140","10,140","510점","90","일본 도서"
"292","외국도서","サライ 2017年 04 月號 [雜誌]","103326619","4910142110474","","","小學館","20170310","9,700","9,700","490점","29","일본 도서"
"293","외국도서","ACCA13區監察課(5) (ビッグガンガンコミックスス-パ-) (コミック)","81283902","9784757549944","","オノ·ナツメ","スクウェア·エニックス","20160525","7,030","6,320","0점","40","일본 도서"
"294","외국도서","秘密 パ-フェクトプロファイル: 花とゆめコミックス (コミック)","86650494","9784592218432","","시미즈 레이코","白泉社","20160805","7,630","6,860","0점","47","일본 도서"
"295","외국도서","赤髮の白雪姬(17): 花とゆめコミックス (コミック)","102017467","9784592194477","","あきづき 空太","白泉社","20170303","5,110","4,590","0점","41","일본 도서"
"296","외국도서","思い、思われ、ふり、ふられ(5): マ-ガレットコミックス (コミック)","101860875","9784088457321","","사키사카 이오","集英社","20170324","5,240","4,710","0점","69","일본 도서"
"297","외국도서","ア-ト オブ J. C. ライエンデッカ-:The Art of J. C. LEYENDECKER (大型本)","94342814","9784837306443","","ロ-レンス·カトラ-&ジュディ·ゴフマン·カトラ-","マ-ル社","20161013","34,580","31,120","0점","230","일본 도서"
"298","외국도서","오소마츠상 MatsunoFamily 카라마츠 아크릴 스탠드 (おもちゃ&ホビ-)","105186999","4589802620044","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","55","일본 도서"
"299","외국도서","新裝版 わたしが·棄てた·女 (講談社文庫) (新裝, 文庫)","21771179","9784062773027","","엔도 슈사쿠","講談社","20121214","8,820","8,200","250점","68","일본 도서"
"300","외국도서","ダンジョンに出會いを求めるのは間違っているだろうか 11 ドラマCD付き限定特裝版(GA文庫)","82668116","9784797388138","","","SBクリエイティブ","20161024","26,230","23,600","0점","40","일본 도서"
"301","외국도서","Ungrid 2017 Spring & Summer Collection (e-MOOK 寶島社ブランドムック) (大型本)","105153608","9784800267818","","","寶島社","20170310","19,080","17,740","540점","39","일본 도서"
"302","외국도서","ゆらぎ莊の幽柰さん 5 (ジャンプコミックス) (コミック)","104933990","9784088810256","","ミウラ タダヒロ","集英社","20170404","4,770","4,290","0점","52","일본 도서"
"303","외국도서","コザキユ-スケ畵集 KYMG3 (單行本(ソフトカバ-))","104096771","9784344838284","","코자키 유스케","幻冬舍コミックス","20170302","35,770","32,190","0점","35","일본 도서"
"304","외국도서","원코인 미니피규어 컬렉션 극장판 쿠로코의 농구 LAST GAME BOX (9개입)","101869877","4934054922390","","","壽屋","19000101","70,640","63,570","1,910점","35","일본 도서"
"305","외국도서","Pen(ペン) 2016年 7/15號 [北海道へ、夏の旅。] (雜誌, 月2回刊)","86628303","4910279630760","","","CCCメディアハウス","20160701","7,160","7,160","360점","20","일본 도서"
"306","외국도서","チャ-ト式解法と演習數學1+A (單行本, 改訂)","101498807","9784410107153","","","數硏出版","20170101","20,980","19,510","590점","70","일본 도서"
"307","외국도서","忍たま亂太郞アニメ-ションブック 忍たま忍法帖 メガもり! (單行本)","102737592","9784041053423","","","KADOKAWA","20170404","22,650","20,380","0점","30","일본 도서"
"308","외국도서","けものフレンズBD付オフィシャルガイドブック (1) (單行本)","101112800","9784041054444","","","KADOKAWA","20170325","41,740","37,560","0점","27","일본 도서"
"309","외국도서","戀するインテリジェンス(4): バ-ズコミックス リンクスコレクション","103036578","9784344839502","","丹下道","幻冬舍","20170324","9,060","8,150","0점","50","일본 도서"
"310","외국도서","おそ松さん かくれエピソ-ドドラマCD「松野家のなんでもない感じ」 第3卷 (CD)","105121024","4562475272901","","松野おそ松&松野カラ松&松野チョロ松&松野一松&松野十四松&松野トド松(cv.櫻井孝宏&中村悠","エイベックス·ピクチャ-ズ株式會社(Music)","20170426","32,700","29,430","0점","35","일본 도서"
"311","외국도서","日本留學試驗速攻トレ-ニング 數學コ-ス1 (單行本)","59674506","9784757422537","","宇留野 聰美","アルク","20130121","26,230","24,390","740점","118","일본 도서"
"312","외국도서","魂の退社―會社を辭めるということ。 (單行本)","85571538","9784492045947","","稻垣 えみ子","東洋經濟新報社","20160610","16,690","15,520","470점","81","일본 도서"
"313","외국도서","ヤングエ-ス 2016年 08月號","86302022","4910188510863","","","KADOKAWA/角川書店","20160704","7,270","6,760","210점","34","일본 도서"
"314","외국도서","落第忍者亂太郞(61): あさひコミックス (コミック)","104933998","9784022750617","","아마코 소우베","朝日新聞出版","20170428","6,440","6,440","330점","131","일본 도서"
"315","외국도서","Dear+ (ディアプラス) 2017年 05 月號 特別付錄 扇ゆずは「STAR☆Knight」ミニドラマCD (雜誌)","105505266","4910165670573","","","新書館","20170414","8,940","8,940","450점","51","일본 도서"
"316","외국도서","金田一少年の事件簿R(12): 週刊少年マガジン (コミック)","104933224","9784063959178","","さとうふみや 天樹征丸","講談社","20170417","5,110","4,590","0점","19","일본 도서"
"317","외국도서","太陽が見ている(かもしれないから)(6): マ-ガレットコミックス (コミック)","102017052","9784088457352","","いくえみ綾 ","集英社","20170324","4,990","4,490","0점","23","일본 도서"
"318","외국도서","CanCam(キャンキャン) 2017年 06 月號 [雜誌]","105980651","4910029010675","","","小學館","20170422","7,940","7,940","400점","70","일본 도서"
"319","외국도서","ACCA13區監察課 ビジュアルブック (大型本)","105978776","9784802191739","","","マッドハウス","20170728","29,810","26,820","0점","92","일본 도서"
"320","외국도서","ワンパンマン 13 (ジャンプコミックス) (コミック)","104934332","9784088811031","","무라타 유스케","集英社","20170404","5,240","4,710","0점","139","일본 도서"
"321","외국도서","隣りの女 (文春文庫) (新裝版, 文庫)","8116665","9784167277222","","무코다 구니코","文藝春秋","20101110","5,890","5,470","170점","29","일본 도서"
"322","외국도서","名探偵コナン 92 (少年サンデ-コミックス) (コミック)","104933144","9784091275530","","靑山 剛昌","小學館","20170412","5,400","4,860","0점","63","일본 도서"
"323","외국도서","おそ松さん MatsunoFamily 一松 アクリルスタンド (おもちゃ&ホビ-)","105548455","4589802620068","","","アルジャ-ノンプロダクト","20170430","13,080","13,080","400점","37","일본 도서"
"324","외국도서","VERY(ヴェリィ) 2017年 4月號 [雜誌] (月刊)","105395983","4910079510477","","VERY編集部","光文社","20170307","7,940","7,380","230점","16","일본 도서"
"325","외국도서","おすしのずかん (コドモエのえほん) (單行本)","99260728","9784592762034","","大森 裕子","白泉社","20161226","11,920","11,080","340점","54","일본 도서"
"326","외국도서","高嶺と花(7): 花とゆめコミックス (コミック)","102017732","9784592213574","","師走ゆき","白泉社","20170320","5,110","4,590","0점","24","일본 도서"
"327","외국도서","&ROSY(アンドロ-ジ-) 2017年 5 月號 (雜誌, 月刊)","105979818","4910114110570","","","寶島社","20170323","9,810","9,810","500점","23","일본 도서"
"328","외국도서","こえだらいず23 刀劍亂舞 -ONLINE- vol.5 Box 高さ約45mm 塗裝濟み 完成品フィギュア (おもちゃ&ホビ-)","105871371","4904810969815","","","タカラトミ-","20170805","58,240","35,000","350점","23","일본 도서"
"329","외국도서","러브라이브! 선샤인!!네소베리 누이구루미 "사쿠라우치 리코 DREAMER"(S) (おもちゃ&ホビ-)","105659534","4573253509072","","","セガ·インタラクティブ","20170630","32,700","29,430","890점","39","일본 도서"
"330","외국도서","러브라이브! 선샤인!!네소베리 누이구루미 "와타나베 요우 DREAMER"(S) (おもちゃ&ホビ-)","105658965","4573253509089","","","セガ·インタラクティブ","20170630","32,700","29,430","890점","40","일본 도서"
"331","외국도서","銀色、遙か ビジュアルファンブック (單行本)","105445993","9784047344693","","","KADOKAWA","20170324","39,350","35,410","0점","20","일본 도서"
"332","외국도서","逆轉大全 2001-2016 (單行本)","105013219","9784048925242","","電擊攻略本編集部","KADOKAWA","20170321","45,310","40,770","0점","22","일본 도서"
"333","외국도서","轉生したらスライムだった件(4): シリウス (コミック)","104933271","9784063906936","","川上泰樹 伏瀨 みっつば-","講談社","20170407","7,150","6,430","0점","18","일본 도서"
"334","외국도서","小さなお人形のためのド-ル·コ-ディネイト·レシピ はじめてから、應用アレンジまで (Dolly*Dolly BOOKS) (大型本)","66935489","9784766128147","","關口妙子","グラフィック社","20151007","19,080","17,170","0점","895","일본 도서"
"335","외국도서","ハイキュ-!! 23 (ジャンプコミックス)","91240853","9784088807904","","古館 春一","集英社","20161004","5,240","4,710","0점","600","일본 도서"
"336","외국도서","ハイキュ-!! 22 (ジャンプコミックス) (コミック)","84980663","9784088807447","","古館 春一","集英社","20160704","5,240","4,710","0점","610","일본 도서"
"337","외국도서","ハイキュ-!! 19 (ジャンプコミックス) (コミック)","68954583","9784088805665","","古館 春一","集英社","20151204","5,240","4,710","0점","592","일본 도서"
"338","외국도서","A BATHING APE 2016 AUTUMN & WINTER COLLECTION","88928624","9784800261977","","","寶島社","20160924","19,670","17,700","540점","331","일본 도서"
"339","외국도서","東京く種ト-キョ-グ-ル[zakki] (ヤングジャンプコミックス) (コミック)","47263807","9784088900681","","石田スイ 지음","集英社","20141007","7,150","6,430","0점","989","일본 도서"
"340","외국도서","FUDGE(ファッジ) 2017年 01 月號 [雜誌]","95410249","4910178330174","","","三榮書房","20161212","8,590","8,590","430점","222","일본 도서"
"341","외국도서","ハイキュ-!! 1 (ジャンプコミックス) (コミック)","16733904","9784088704531","","古館 春一","集英社","20120604","5,240","4,710","0점","603","일본 도서"
"342","외국도서","テンカウント(4) (ディアプラス·コミックス) (コミック)","66060434","9784403664915","","타카라이 리히토","新書館","20151030","7,510","6,750","0점","490","일본 도서"
"343","외국도서","カ-ドキャプタ-さくら 連載開始20周年記念 イラスト集","75949230","9784063649833","","","講談社","20160324","42,930","42,930","2,150점","466","일본 도서"
"344","외국도서","ハイキュ-!! 11 (ジャンプコミックス) (コミック)","40470206","9784088800714","","古館 春一 지음","集英社","20140604","5,240","4,710","0점","581","일본 도서"
"345","외국도서","殺戮の天使 (2) (MFコミックス ジ-ンシリ-ズ) (コミック)","83580576","9784040682846","","名束 くだん","KADOKAWA/メディアファクトリ-","20160627","6,550","5,890","0점","286","일본 도서"
"346","외국도서","『ラブライブ!サンシャイン!!』ニュ-シングル「ジングルベルがとまらない」 (CD)","93231891","4540774145607","","Aqours","ランティス","20161123","15,690","14,120","0점","222","일본 도서"
"347","외국도서","僕のヒ-ロ-アカデミア公式キャラクタ-ブック Ultra Archive (ジャンプコミックス) (コミック)","80436329","9784088807195","","堀越 耕平","集英社","20160502","8,940","8,040","0점","474","일본 도서"
"348","외국도서","SENSE(センス) 2017年 03 月號 [雜誌]","97869512","4910055350370","","","センス","20170210","14,340","14,340","720점","145","일본 도서"
"349","외국도서","ハイキュ-!! 6 (ジャンプコミックス) (コミック)","25633544","9784088706665","","古館 春一","集英社","20130502","5,240","4,710","0점","473","일본 도서"
"350","외국도서","Encyclopaedia Eorzea ~The World of FINAL FANTASY XIV~ (大型本)","92583265","9784757551459","","スクウェア·エニックス","スクウェア·エニックス","20161227","47,700","42,930","0점","390","일본 도서"
"351","외국도서","ハイキュ-!! 8 (ジャンプコミックス) (コミック)","31025610","9784088708201","","古館 春一","集英社","20131004","5,240","4,710","0점","457","일본 도서"
"352","외국도서","ハイキュ-!! 7 (ジャンプコミックス) (コミック)","28638191","9784088707860","","古館 春一","集英社","20130802","5,240","4,710","0점","443","일본 도서"
"353","외국도서","ジャンプ流! DVD付分冊マンガ講座 2016年 1/21 號 (創刊號) (VOL.1) : 토리야마 아키라","71674856","4910316530169","","","集英社","20160107","9,460","2,000","20점","309","일본 도서"
"354","외국도서","ハイキュ-!! 9 (ジャンプコミックス) (コミック)","34207703","9784088708522","","古館 春一","集英社","20140104","5,240","4,710","0점","490","일본 도서"
"355","외국도서","殺戮の天使　公式ファンブック","87936936","9784047262461","","","KADOKAWA / エンタ-ブレイン","20160831","11,920","10,720","0점","269","일본 도서"
"356","외국도서","テンカウント (5) 通常版 (ディアプラス·コミックス) (コミック)","82084198","9784403665141","","타카라이 리히토","新書館","20160830","7,510","6,750","0점","322","일본 도서"
"357","외국도서","ノルウェイの森 上  (文庫)","3952955","9784062748681","","무라카미 하루키","講談社","20040915","7,750","6,970","0점","1938","일본 도서"
"358","외국도서","CLUEL(クル-エル) 2017年 03 月號 [雜誌] (雜誌)","100575201","4910032390375","","","ザ·ブックスパブリッシング","20170210","7,510","7,510","380점","97","일본 도서"
"359","외국도서","Mono Max (モノ·マックス) 2017年 03月號 [雜誌] (月刊, 雜誌)","100564972","4910187490371","","","寶島社","20170210","9,810","9,810","500점","89","일본 도서"
"360","외국도서","殺戮の天使 3 (MFコミックス ジ-ンシリ-ズ) (コミック)","95853062","9784040688091","","名束 くだん","KADOKAWA","20161226","6,550","5,890","0점","161","일본 도서"
"361","외국도서","リンネル 2017年 01月號 (雜誌, 月刊)","94771208","4910193070178","","","寶島社","20161119","10,920","5,000","50점","209","일본 도서"
"362","외국도서","あんさんぶるスタ-ズ!magazine vol.4 Ra*bits","90972647","9784048924610","","電擊Girl'sStyle編集部","KADOKAWA/アスキ-·メディアワ-クス","20161129","14,310","12,870","390점","149","일본 도서"
"363","외국도서","小說 言の葉の庭 (角川文庫) (文庫)","77126112","9784041026151","","新海 誠","KADOKAWA/メディアファクトリ-","20160225","8,100","8,100","410점","1074","일본 도서"
"364","외국도서","あんさんぶるスタ-ズ!magazine vol.6 紅月","90972818","9784048924634","","電擊Girl'sStyle編集部","KADOKAWA/アスキ-·メディアワ-クス","20170129","14,310","12,870","390점","140","일본 도서"
"365","외국도서","あんさんぶるスタ-ズ!  ユニットソングCD 第2彈 Trickstar (CD)","89942276","4571436922250","","細谷佳正","フロンティアワ-クス","20170125","15,690","14,120","0점","124","일본 도서"
"366","외국도서","TYPE-MOON (タイプム-ン) エ-ス Vol.11  [雜誌] (不定, 雜誌)","79633143","9784041043752","","","角川GP","20160415","13,230","11,900","0점","259","일본 도서"
"367","외국도서","文豪ストレイドッグス (9) (カドカワコミックス·エ-ス) (コミック)","71111287","9784041029176","","春河35","KADOKAWA/角川書店","20151226","6,910","6,210","0점","213","일본 도서"
"368","외국도서","あかちゃんのうた (單行本)","62325807","9784415320243","","やまだうたこ","成美堂出版","20150701","21,460","19,310","0점","406","일본 도서"
"369","외국도서","コンビニ人間 (單行本)","87786299","9784163906188","","무라타 사야카 지음","文藝春秋","20160727","15,500","13,950","420점","325","일본 도서"
"370","외국도서","缶バッジ付き あんさんぶるスタ-ズ!(2)特裝版 (プレミアムKC ARIA) (コミック)","86675570","9784063623369","","紗與 イチ","講談社","20160812","18,840","16,950","0점","173","일본 도서"
"371","외국도서","地縛少年 花子くん(3) (Gファンタジ-コミックス) (コミック)","81283896","9784757550001","","あいだいろ","スクウェア·エニックス","20160527","7,900","7,110","0점","587","일본 도서"
"372","외국도서","血界戰線 ファンブック B5 アニメDVD同梱版 (コミック)","75860695","9784089082720","","","集英社","20160603","71,550","64,390","0점","259","일본 도서"
"373","외국도서","小說 秒速5センチメ-トル (角川文庫) (文庫)","77126111","9784041026168","","新海 誠","KADOKAWA/メディアファクトリ-","20160225","6,200","6,200","310점","729","일본 도서"
"374","외국도서","嫌われる勇氣―――自己啓發の源流「アドラ-」の敎え (單行本(ソフトカバ-))","34112088","9784478025819","","岸見 一郞","ダイヤモンド社","20131213","17,880","15,190","0점","779","일본 도서"
"375","외국도서","仁王 ~金色の侍~(1): 週刊少年マガジン (コミック)","99615716","9784063957709","","片山陽介 コ-エ-テクモゲ-ムス","講談社","20170209","5,110","4,590","0점","100","일본 도서"
"376","외국도서","Febri Vol.40 (雜誌)","98943900","4910037140371","","Febri編集部","一迅社","20170210","11,920","11,920","600점","110","일본 도서"
"377","외국도서","抱かれたい男1位に脅されています。(3) (ビ-ボ-イコミックスデラックス) (コミック)","95755904","9784799730300","","櫻日梯子","リブレ","20161201","7,500","6,750","0점","219","일본 도서"
"378","외국도서","地縛少年 花子くん(2) (Gファンタジ-コミックス) (コミック)","67623741","9784757548190","","あいだいろ","スクウェア·エニックス","20151127","7,900","7,110","0점","585","일본 도서"
"379","외국도서","TVアニメ『ラブライブ!サンシャイン!!』?入歌シングル「夢で夜空を照らしたい/未熟DREAMER」 (CD)","87433635","4540774145225","","Aqours","ランティス","20160914","15,690","14,120","0점","163","일본 도서"
"380","외국도서","地縛少年 花子くん(4) (Gファンタジ-コミックス) (コミック)","88805555","9784757551121","","あいだいろ","スクウェア·エニックス","20160927","7,900","7,110","0점","536","일본 도서"
"381","외국도서","黑子のバスケ 公式ビジュアルブック BRIGHT COLORS (ジャンプコミックス) (コミック)","81325665","9784088807164","","藤卷 忠俊","集英社","20160502","11,320","10,180","0점","406","일본 도서"
"382","외국도서","Newtype (ニュ-タイプ) 2017年 04月號 [雜誌] (月刊, 雜誌) (雜誌)","105187945","4910070090473","","","KADOKAWA","20170310","8,820","8,820","450점","60","일본 도서"
"383","외국도서","やたもも (バンブ-コミックス Qpaコレクション) (コミック)","44108639","9784812487600","","はらだ","竹書房","20140816","7,830","7,280","220점","429","일본 도서"
"384","외국도서","倉花千夏『うたの☆プリンスさまっ♪』コンプリ-トビジュアルブック Prithm","83692935","4510417338864","","","ブロッコリ-","20160723","47,700","47,700","2,390점","205","일본 도서"
"385","외국도서","デュエル·ギグ! vol.1 -Fairy April EDITION- (初回生産限定槃) (CD)","98755709","4534530099556","","Blast","アニプレックス","20170301","32,700","29,430","0점","100","일본 도서"
"386","외국도서","銀魂コミックアンソロジ-總天然色圖鑑外傳ギンタマ+カレシ (POE BACKS) (コミック)","45950325","9784893939517","","","ふゅ-じょんぷろだくと","20141224","11,030","10,250","310점","396","일본 도서"
"387","외국도서","花とゆめ 2017年 2/5 號 [雜誌] (雜誌, 月2回刊)","100383603","4910212310278","","","白泉社","20170120","4,180","4,180","210점","74","일본 도서"
"388","외국도서","BRAVELY SECOND Design Works THE ART OF BRAVELY 2013-2015 (大型本)","56066025","9784757546356","","","スクウェア·エニックス","20150521","35,770","32,190","0점","251","일본 도서"
"389","외국도서","GRANBLUE FANTASY グランブル-ファンタジ- GRAPHIC ARCHIVE II (單行本(ソフトカバ-))","79614167","9784758014977","","ポストメディア編集部","一迅社","20160527","45,310","45,310","2,270점","239","일본 도서"
