﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"146","언어학","Oxford Bookworms Library Level 6 : Pride and Prejudice (Paperback, 3rd Edition)","4266478","9780194792677","","제인 오스틴 지음","Oxford University Press","20071220","11,000","9,900","500점","826","ELT/어학/사전"
"147","언어학","Effective Academic Writing 1: Student Book (Paperback + Access Code, 2nd edition)","38919570","9780194323468","","","OXFORD","20120712","24,000","24,000","1,200점","910","언어학"
"148","언어학","Word by Word International Student Book (Paperback, 2, Revised)","591985","9780131482180","90000","Steven J. Molinsky 지음","Pearson ESL","20060330","22,000","19,800","990점","339","언어학"
"149","언어학","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"150","언어학","Q: Skills for Success: Level 4: Listening & Speaking Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954250","9780194819282","","Robert Freire","Oxford University Press","20150402","26,000","26,000","1,300점","462","언어학"
"151","언어학","Bee-Bim Bop! (Paperback)","5104664","9780547076713","50699","Park, Linda Sue","Sandpiper","20081110","9,600","6,720","140점","1982","어린이"
"152","언어학","Backpack Starter : Student Book (Paperback, 2 ed)","3873141","9780132452014","90000","Herrera, Mario","Allyn & Bacon","20090401","15,000","9,750","200점","387","ELT/어학/사전"
"153","언어학","Up and Away in English: 5: Workbook (Paperback)","229879","9780194349796","","Terence G.Crowther","Oxford(옥스포드)","19981217","10,500","8,920","450점","390","소설/시/희곡"
"154","언어학","Academic Encounters Level 3 Student's Book Reading and Writing : Life in Society (Paperback, 2 Revised edition)","17609158","9781107658325","","Williams, Jessica","Cambridge Univ Pr","20120720","30,000","27,000","1,350점","234","ELT/어학/사전"
"155","언어학","Up and Away in English: 6: Student Book (Paperback)","248454","9780194349857","","Terence G.Crowther 지음","Oxford(옥스포드)","19990204","15,500","13,170","660점","364","어린이"
"156","언어학","Backpack 4 : Student Book (Paperback, 2 ed)","3873140","9780132450843","90000","Herrera, Mario","Allyn & Bacon","20090331","15,000","9,750","200점","446","ELT/어학/사전"
"157","언어학","Trophies: Student Edition Grade 4 Lead the Way 2005 (Hardcover, Student)","865062","9780153397875","90000","Harcourt Achieve 편집부 지음","Harcourt","20030701","185,000","157,250","7,870점","132","어린이"
"158","언어학","Alphabatics (Paperback)","866197","9780689716256","50899","","Scholastic","19920930","13,000","7,000","360점","403","어린이"
"159","언어학","Painless Vocabulary 3rd Edition (Paperback, 3)","77840900","9781438007786","50999","마이클 그린버그 지음","Barrons Educational Series Inc","20160701","16,850","13,810","700점","287","수험서"
"160","언어학","Top Notch 2 (Paperback, 3, Revised)","56428518","9780133928945","90000","Joan Saslow","Pearson Education ESL","20150112","20,000","17,000","850점","266","ELT/어학/사전"
"161","언어학","Up and Away in English: 6: Workbook (Paperback)","479670","9780194349864","","Terence G.Crowther 지음","Oxford(옥스포드)","19981217","10,500","8,920","450점","266","어린이"
"162","언어학","Oxford Read and Imagine: Level 2:: Can You See Lions? (Paperback)","56070824","9780194722971","","Paul Shipton","OXFORD","20140102","9,000","7,200","360점","99","어린이"
"163","언어학","Oxford Bookworms Library Level 1 : Under the Moon (Paperback, 3rd Edition)","1879808","9780194789226","","Akinyemi, Rowena","Oxford Univ Pr","20071206","9,500","8,550","430점","326","언어학"
"164","언어학","Oxford Bookworms Library Level 4 : Silas Marner (Paperback, 3rd Edition)","4254504","9780194791847","","조지 엘리엇 지음","Oxford University Press","20071129","10,500","9,450","480점","188","언어학"
"165","언어학","Macmillan Readers Pearl The Intermediate Without CD Reader (Paperback)","4186222","9780230031135","","존 스타인벡 지음","Macmillan Education Ltd","20090302","9,000","8,100","410점","163","언어학"
"166","언어학","Classic Tales Second Edition: Level 1: The Little Red Hen Activity Book & Play (Paperback, 2 Revised edition)","17177934","9780194238717","","Sue Arengo","Oxford University Press","20120329","4,500","3,600","40점","759","어린이"
"167","언어학","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"168","언어학","Company to Company Student's Book (Paperback, 4 Revised edition)","607606","9780521609753","","Andrew Littlejohn 지음","Cambridge University Press","20050922","57,600","47,230","2,370점","278","ELT/어학/사전"
"169","언어학","A Room of One's Own/Three Guineas (Paperback)","15259098","9780141184609","","Woolf, Virginia","Penguin Classics","20000325","21,350","17,500","880점","120","에세이"
"170","언어학","Basic English Grammar 4e Student Book with Mylab English, International Edition (Paperback, 4)","84987819","9780134661155","90000","Betty S. Azar","Pearson Education ESL","20170202","43,000","43,000","2,150점","303","ELT/어학/사전"
"171","언어학","A Guide for Using Holes in the Classroom (Paperback)","1254961","9781576906507","50999","Belinda Zampino","Teacher Created Resources","20000601","16,850","13,810","700점","347","교육/자료"
"172","언어학","Understanding and Using English Grammar a with Audio CD (Without Answer Key) [With CDROM] (Paperback, 4, Revised)","6176395","9780132333306","90000","","Pearson Education","20090223","25,000","21,250","1,070점","137","언어학"
"173","언어학","Up and Away in Phonics: 5: Phonics Book (Paperback)","264069","9780194349826","","Terence G. Crowther 지음","Oxford(옥스포드)","19981217","14,000","11,900","600점","312","어린이"
"174","언어학","Level 3: Forrest Gump (Paperback, 2 ed)","11773208","9781405876759","","Winston Groom 지음","Penguin","20080228","17,710","14,520","730점","177","ELT/어학/사전"
"175","언어학","Oxford Discover: 3: Student Book (Paperback)","56939429","9780194278713","","Kathleen Kampa","Oxford University Press","20131205","29,000","24,650","1,240점","192","언어학"
"176","언어학","Advanced Grammar in Use Book with Answers and Interactive eBook : A Self-study Reference and Practice Book for Advanced Learners of English (Multiple-component retail product, 3 Revised edition)","54614428","9781107539303","","Hewings, Martin","Cambridge University Press","20150618","30,000","27,000","1,350점","1659","ELT/어학/사전"
"177","언어학","Level 3: Dr Jekyll and Mr Hyde (Paperback, 2 ed)","11772603","9781405855457","","로버트 루이스 스티븐슨 지음","Penguin","20080304","17,710","14,520","730점","154","ELT/어학/사전"
"178","언어학","Basic English Usage (Paperback)","176425","9780194311878","","Michael Swan 지음","Oxford Univ Pr","19841018","23,540","21,180","640점","204","언어학"
"179","언어학","Reussir Le Delf 2010 Edition: Livre B1 & CD Audio (Livre + CD) (French, Paperback)","16945918","9782278064496","","Gilles Breton","Didier","20100722","43,800","39,420","1,980점","149","언어학"
"180","언어학","Scholastic Success with Writing, Grade 1 (Paperback)","4807327","9780545200790","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","529","교육/자료"
"181","언어학","Marvel's Captain America: Civil War: The Art of the Movie (Hardcover)","67305700","9780785198185","55000","Marvel Comics Group","Marvel Enterprises","20160524","84,370","69,180","3,460점","202","예술/대중문화"
"182","언어학","Jazz Chant (R) Fairy Tales: Student Book (Paperback)","180328","9780194342988","","Carolyn Graham 지음","Oxford Univ Pr","19881013","25,500","19,120","960점","163","언어학"
"183","언어학","Wordly Wise 3000: Book 9 (Answer Key, 3rd Edition)","34450007","9780838876350","","Unlisted","EPSI(엡시)","20120525","8,000","4,000","120점","78","교육/자료"
"184","언어학","Dolphin Readers Level 2: Super Sam Activity Book (Paperback)","917488","9780194401531","","Christine Lindop 지음","Oxford(옥스포드)","20060112","4,000","3,200","40점","302","ELT/어학/사전"
"185","언어학","Touchstone Level 2 Workbook (Paperback, 2 Revised edition)","28822626","9781107690370","90000","Michael McCarthy","Cambridge Univ Pr","20140102","18,000","16,200","810점","176","ELT/어학/사전"
"186","언어학","Oxford Bookworms Library Starter Level : The Mystery of Manor Hall (Paperback, 3rd Edition)","31308635","9780194785990","","Jane Cammack","Oxford University Press (UK)","20121122","9,000","8,100","410점","341","언어학"
"187","언어학","Oxford Mini Thesaurus (Flexibound, 5 Revised edition)","23506073","9780199666140","","Oxford Dictionaries, Oxford Dictionaries","OUP Oxford","20130509","10,000","9,000","450점","312","교육/자료"
"188","언어학","Faster, Faster, Nice and Slow (Paperback)","11503342","9780140567878","","닉 샤랫 외 지음","Puffin Books","20060803","11,500","9,200","460점","333","어린이"
"189","언어학","Level 3: Notting Hill (Paperback, 2 ed)","11787955","9781405881999","","Richard Curtis 지음","Penguin","20080409","17,710","14,520","730점","360","ELT/어학/사전"
"190","언어학","Spanish Vocabulary (Paperback, 3)","18995384","9781438002569","50699","Julianne Dueber","Barrons Educational Series Inc","20130701","16,850","13,810","700점","119","ELT/어학/사전"
"191","언어학","American English File: 3: Student Book with Online Practice (Multiple-component retail product, 2 Revised edition)","44682711","9780194776172","","Christina Latham-Koenig","Oxford Univ Pr","20140522","30,000","30,000","1,500점","144","언어학"
"192","언어학","Scholastic Success with Reading Comprehension, Grades 1 (Paperback)","4807332","9780545200844","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","262","교육/자료"
"193","언어학","Dolphin Readers Level 2: Candy for Breakfast Activity Book (Paperback)","917485","9780194401548","","Christine Lindop 지음","Oxford(옥스포드)","20060112","4,000","3,200","40점","385","ELT/어학/사전"
"194","언어학","Oxford Bookworms Library Level 4 : Treasure Island (Paperback, 3rd Edition)","4261701","9780194791908","","","Oxford University Press","20071115","10,500","9,450","480점","287","ELT/어학/사전"
"195","언어학","Time Zones 1 : Student Book + Multi-ROM 1장","7394029","9781424034895","90000","Cengage Learning 지음","Heinle CENGAGE Learning","20100716","16,500","14,020","710점","46","언어학"
"196","언어학","Classic Tales Second Edition: Level 2: The Gingerbread Man Activity Book & Play (Paperback, 2 Revised edition)","26796584","9780194239073","","Oxford","Oxford University Press","20120913","4,500","3,600","40점","472","어린이"
"197","언어학","McGraw-Hill Education 400 Must-Have Words for the Toefl, 2nd Edition (Paperback, 2, Revised)","25763083","9780071827591","51400","Stafford-Yilmaz, Lynn","McGraw-Hill","20140107","25,310","20,750","1,040점","102","수험서"
"198","언어학","Everybody Up 1 : Class Audio CD (CD 2장)","13502079","9780194103312","","Banman Sileci, Susan","Oxford Univ Pr","20110324","13,000","11,050","560점","152","ELT/어학/사전"
"199","언어학","Select Readings: Intermediate: Student Book (Paperback, 2 Revised edition)","14111747","9780194332125","","","Oxford University Press","20110421","22,500","19,120","580점","178","ELT/어학/사전"
"200","언어학","The Singularity Is Near: When Humans Transcend Biology (Paperback)","883606","9780143037880","52000","레이 커즈와일 지음","Penguin Books","20061001","36,300","29,040","1,460점","265","과학/수학/생태"
"201","언어학","The Information: A History, a Theory, a Flood (Paperback)","12733786","9781400096237","","Gleick, James","Random House Inc","20120306","29,400","23,520","1,180점","112","언어학"
"202","언어학","Guns, Germs And Steel : 20th Anniversary Edition (Paperback)","15254135","9780099302780","90000","Diamond, Jared","Vintage","19980430","23,400","18,720","940점","1107","역사"
"203","언어학","Reading Wonders Literature Anthology Grade 4 (Hardcover)","66183522","9780021142477","99701","Varios","McGraw Hill","20120416","205,000","174,250","8,720점","87","ELT/어학/사전"
"204","언어학","Oxford Learner's Grammar: Grammar Builder : A Self-Study Grammar Reference and Practice Series Including Books, CD-ROM, and Website Resources (Paperback)","11876761","9780194375948","","Eastwood, J.","Oxford University Press","20050505","19,500","16,570","830점","54","언어학"
"205","언어학","The American Heritage Dictionary (Mass Market Paperback, 5)","13407724","9780553583229","50799","Houghton Mifflin Company","Random House","20120626","14,000","11,200","560점","202","교육/자료"
"206","언어학","Oxford Bookworms Library: Level 2:: William Shakespeare (Paperback)","4247032","9780194790765","","","Oxford University Press, USA","20071227","10,000","9,000","450점","257","ELT/어학/사전"
"207","언어학","Transformational Grammar: A First Course (Paperback)","5079176","9780521347501","","Radford, Andrew","Cambridge Univ Pr","19880526","69,000","69,000","690점","1737","언어학"
"208","언어학","Captain America: The First Avenger Read-Along Storybook and CD (Paperback)","64572882","9781484751312","50699","Marvel Book Group","MARVEL","20160405","9,100","7,280","370점","87","어린이"
"209","언어학","Ted Talks: The Official Ted Guide to Public Speaking (Paperback)","79110155","9780544809710","52000","Chris Anderson","Houghton Mifflin","20160501","23,900","19,120","960점","98","언어학"
"210","언어학","Self-Reliance, and Other Essays (Paperback)","1101771","9780486277905","50350","Emerson, Ralph Waldo","Dover Pubns","19931013","8,430","5,900","60점","232","소설/시/희곡"
"211","언어학","Touch Think Learn : ABC (Board Books)","75650192","9781452145037","","Xavier Deneux","Chronicle Books Llc","20160906","32,400","25,920","1,300점","114","어린이"
"212","언어학","El Cron?etro B1 Libro del Alumno + CD Edici? Nuevo Dele [With CDROM] (Paperback, 2, Revised)","31695291","9788498485479","","VV.AA 지음","EDINUMEN","20130103","58,250","53,590","2,680점","140","ELT/어학/사전"
"213","언어학","The Anatomy of Story: 22 Steps to Becoming a Master Storyteller (Paperback)","1998078","9780865479937","51700","John Truby","Faber & Faber","20081014","33,750","27,670","1,390점","74","예술/대중문화"
"214","언어학","Speak Business English Like an American (Paperback, Compact Disc)","1530744","9780972530064","","Amy Gillett","Language Success Pr","20050930","50,540","48,010","490점","44","ELT/어학/사전"
"215","언어학","Rigby Literacy by Design: Small Book Grade K Kakadu Jack (Paperback)","45835801","9781418930387",""," Various","Rigby","20070101","6,000","4,800","240점","230","ELT/어학/사전"
"216","언어학","The Sense of Style : The Thinking Person's Guide to Writing in the 21st Century (Paperback)","59299979","9780241957714","","스티븐 핑커","Penguin Books Ltd","20150903","17,000","17,000","510점","156","언어학"
"217","언어학","Discovering Statistics Using R (Paperback)","13872306","9781446200469","","Andy Field","Sage Pubns","20120322","149,620","122,680","2,460점","69","과학/수학/생태"
"218","언어학","Sight Word Poetry Pages: 100 Fill-In-The-Blank Practice Pages That Help Kids Really Learn the Top High-Frequency Words (Paperback)","1474894","9780439554381","","Williams, Rozanne Lanczak","Scholastic Teaching Resources","20050301","26,980","21,580","1,080점","225","교육/자료"
"219","언어학","Making Connections Level 2 Student's Book : Skills and Strategies for Academic Reading (Paperback, 2 Revised edition)","24490431","9781107628748","","Jo McEntire","Cambridge Univ Pr","20130617","30,000","27,000","1,350점","83","ELT/어학/사전"
"220","언어학","Get Together 4: Workbook (Paperback)","2165293","9780194516075","","David McKeegan.Susan Iannuzzi 지음","Oxford(옥스포드)","20070531","11,000","9,000","450점","44","ELT/어학/사전"
"221","언어학","Storytown: Intervention Interactive Reader Grade 2 Balancing ACT (Paperback, Student)","1721550","9780153545368","90000","Beck, Isabel L. 지음","Harcourt","20060201","59,280","53,350","1,610점","88","ELT/어학/사전"
"222","언어학","Trio Writing: Level 2: Student Book with Online Practice : Building Better Writers...From The Beginning (Multiple-component retail product)","56954283","9780194854115","","Alice Savage","Oxford University Press","20150430","21,000","21,000","1,050점","167","언어학"
"223","언어학","Dolphin Readers: Level 2: Candy for Breakfast & Lost! Audio CD (CD-Audio)","917484","9780194402101","","Rebecca Brooke. Jacqueline Martin 지음","Oxford(옥스포드)","20050224","7,500","6,370","320점","157","ELT/어학/사전"
"224","언어학","Everybody Up: Starter: Class Audio CDs (CD-Audio)","13502078","9780194103138","","Banman Sileci, Susan","Oxford Univ Pr","20110324","13,000","10,400","520점","81","ELT/어학/사전"
"225","언어학","VE SIDE BY SIDE 2 3E TEACH GD VOIR 245977 512614 (Paperback, 3 ed)","292346","9780135126141","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20080114","66,000","56,100","2,810점","89","ELT/어학/사전"
"226","언어학","Oxford Read and Discover: Level 2: Your Body (Paperback)","20632395","9780194646819","","Louise Spilsbury","OUP Oxford","20120503","9,000","7,200","360점","861","ELT/어학/사전"
"227","언어학","Oxford Guide to Effective Writing and Speaking : How to Communicate Clearly (Paperback, 3 Revised edition)","27568492","9780199652709","","Seely, John","OUP Oxford","20131010","32,040","26,270","1,320점","59","언어학"
"228","언어학","Let's Sing and Learn in Spanish (Book + Audio CD) [With CD] (Hardcover)","1370327","9780071421454","51400","Neraida Smith","McGraw-Hill","20030714","25,310","19,740","200점","110","어린이"
"229","언어학","Barron's AP English Language and Composition (Paperback, 7)","91012704","9781438008646","51699","George Ehrenhaft Ed D.","Barron's Educational Series","20170201","28,100","22,480","1,130점","31","수험서"
"230","언어학","American English File: 4: Student Book with Online Practice (Multiple-component retail product, 2 Revised edition)","49204938","9780194776189","","Christina Latham-Koenig 지음","OXFORD","20141016","30,000","30,000","1,500점","91","언어학"
"231","언어학","Symposium (Paperback)","4974543","9780199540198","","Plato","Oxford Univ Pr","20080911","17,070","11,090","340점","122","소설/시/희곡"
"232","언어학","Trophies: Practice Book Grade 4 (Paperback)","408963","9780153235221","","Harcourtschool 편집부 엮음","Harcourt","20020101","35,000","29,750","1,490점","71","ELT/어학/사전"
"233","언어학","A Guide to Doing Statistics in Second Language Research Using SPSS and R (Paperback, 2 ed)","52374333","9781138024571","","Larson-Hall, Jenifer","Routledge","20150724","79,000","79,000","2,370점","41","언어학"
"234","언어학","Play and Learn Spanish with Audio CD, 2nd Edition [With Audio CD] (Hardcover, 2, Revised)","11658041","9780071759281","51800","Ana Lomba","McGraw-Hill","20111101","35,430","29,050","1,460점","110","어린이"
"235","언어학","English Vocabulary in Use Elementary Book with Answers : Vocabulary Reference and Practice (Paperback, 3 Revised edition)","110455149","9781316631539","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170713","56,530","46,350","2,320점","114","ELT/어학/사전"
"236","언어학","The Cambridge Grammar of the English Language (Hardcover)","1259649","9780521431460","","Rodney D. Huddleston","Cambridge Univ Pr","20020415","487,350","399,620","19,990점","88","언어학"
"237","언어학","Basic English Grammar with Audio CD, with Answer Key (Paperback, 4)","33669276","9780132942249","","Betty Schrampfer Azar","Allyn & Bacon","20140201","101,230","83,000","4,150점","31","ELT/어학/사전"
"238","언어학","Potato Pals 2: Activity Book (Paperback)","661429","9780194391948","","Patrick Jackson & Rie Kimura 지음","Oxford(옥스포드)","20050811","12,000","10,200","510점","23","ELT/어학/사전"
"239","언어학","Effective Academic Writing 3: Student Book (Paperback + Access Code, 2nd Edition)","38919922","9780194323482","","","OXFORD","20120712","24,000","24,000","1,200점","328","교육/자료"
"240","언어학","American Accent Training with 5 Audio CDs (Paperback, 3, Revised)","15094000","9781438071657","53999","Cook, Ann","Barrons Educational Series Inc","20120901","62,400","49,920","2,500점","45","ELT/어학/사전"
"241","언어학","Scribblers, Sculptors, and Scribes: A Companion to Wheelock's Latin and Other Introductory Textbooks (Paperback)","4805610","9780061259180","","Richard A. Lafleur","Harperreference                         ","20100427","30,350","24,880","1,250점","26","기타 언어권 도서"
"242","언어학","Teaching English as an International Language : An Introduction to the Role of English as an International Language and its Implications for Language  (Paperback)","1186948","9780194373647","","Sandra Lee McKay","Oxford Univ Pr","20020307","42,000","35,700","1,790점","97","ELT/어학/사전"
"243","언어학","The Third Chimpanzee: The Evolution and Future of the Human Animal (Paperback)","1518163","9780060845506","51599","Diamond, Jared","Perennial","20060103","26,500","21,200","1,060점","106","인문/사회"
"244","언어학","Side by Side 3 Student Book 3 Audio CDs (7) (Audio CD, Student)","4948048","9780130268822","90000","Molinsky, Steven J.","Allyn & Bacon","20011105","90,000","76,500","3,830점","40","교육/자료"
"245","언어학","Island for Sale Book and CD-ROM Pack (Package)","1000269","9781405852012","","Anne Collins 지음","피어슨에듀케이션코리아","20070329","11,000","9,350","470점","32","ELT/어학/사전"
"246","언어학","Vocabulary Workshop B : Teacher's Guide","26838219","9780821580271","90000","Jerome Shostak 지음","William H Sadlier","20130101","40,000","36,000","1,800점","59","언어학"
"247","언어학","American Accent Training: Grammar with Audio CDs [With 2 CDs] (Paperback)","3091533","9780764196515","52499","Cook, Ann 지음","Barrons Educational Series Inc","20090801","39,000","31,200","1,560점","43","ELT/어학/사전"
"248","언어학","The Ultimate Guide to SAT Grammar Workbook, 4th Edition (Paperback)","116917916","9780997517897","90000","Erica L. Meltzer","Critical Reader","20170910","45,000","40,500","2,030점","337","수험서"
"249","언어학","Wordly Wise 3000 Book 3 Test 3rd Edition (Paperback)","71696055","9780838876596","","3rd Edition","Educators Publishing Service, Incorporated","20120409","21,850","19,660","590점","37","교육/자료"
"250","언어학","Cracking the AP English Language & Composition Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504406","9781524710064","","Princeton Review","Princeton Review","20170801","32,040","26,270","1,320점","18","수험서"
"251","언어학","Spencerian Handwriting: The Complete Collection of Theory and Practical Workbooks for Perfect Cursive and Hand Lettering (Paperback)","60559034","9781612435282","","Platts Roger Spencer","Ulysses Press","20160801","26,910","20,180","1,010점","100","예술/대중문화"
"252","언어학","Understanding and Using English Grammar Student Book with Pearson Practice English App [With Access Code] (Paperback, 5)","56428144","9780134268828","","Betty S. Azar","Pearson Education ESL","20161212","98,970","89,070","2,680점","25","ELT/어학/사전"
"253","언어학","1001 Most Useful Spanish Words (Paperback)","19934169","9780486498997","","Loaeza, Garcia","Dover Publications Inc.","20130619","4,210","3,450","180점","35","ELT/어학/사전"
"254","언어학","Tops Homework Book, Level 1 (Paperback)","2283001","9780132050999","90000","Jake Kimball, York Hanlon, Rebcca 지음","Pearson Longman","20080221","15,000","13,500","680점","86","언어학"
"255","언어학","Hearing the Other Side : Deliberative versus Participatory Democracy (Paperback)","1523792","9780521612289","","Mutz, Diana C.","Cambridge Univ Pr","20060313","42,720","35,030","1,760점","18","인문/사회"
"256","언어학","Women, Fire, and Dangerous Things: What Categories Reveal about the Mind (Paperback, 1997)","1073633","9780226468044","52600","Lakoff, George","Univ of Chicago Pr","19900415","43,870","35,970","1,800점","46","언어학"
"257","언어학","1st Grade Success with Sight Words: Activities, Exercises, and Tips to Help Catch Up, Keep Up, and Get Ahead (Paperback, Workbook)","7233481","9780307479327","51299","Sylvan Learning 지음","Sylvan Learning Pub                     ","20110308","21,920","17,970","900점","42","어린이"
"258","언어학","44 Letters From the Liquid Modern World (Paperback)","6929961","9780745650579","","Zymunt Bauman","Polity Pr","20100507","42,100","31,570","640점","49","인문/사회"
"259","언어학","Understanding and Using English Grammar : Testbank (Paperback, 4th Edition)","6176584","9780132052146","90000","","Pearson Education","20090228","35,000","29,750","1,490점","60","ELT/어학/사전"
"260","언어학","Oxford Dictionary of English (Hardcover)","15261402","9780199571123","","Oxford Dictionaries","Oxford University Press","20100819","85,470","70,080","3,510점","318","교육/자료"
"261","언어학","(4판)Let's Go 1: Student Cards (Cards, 4th Edition)","13501760","9780194641029","","Ritzuko Nakata","Oxford Univ Pr","20110825","31,000","27,900","1,400점","59","어린이"
"262","언어학","Workbook to Accompany the Second Edition of Donald M. Ayers's English Words from Latin and Greek Elements: Revised Edition (Paperback, Revised)","1520889","9780816523184","","Helena Dettmer","Univ of Arizona Pr","20051001","33,660","30,290","910점","31","언어학"
"263","언어학","Reading Images : The Grammar of Visual Design (Paperback, 2 New edition)","1458523","9780415319157","","Gunther Kress","Routledge","20060330","83,340","68,330","3,420점","18","언어학"
"264","언어학","Level 1: Run For Your Life (Paperback, 2 ed)","11691371","9781405869706","","Stephen Waller 지음","Penguin","20080227","16,000","13,120","660점","28","ELT/어학/사전"
"265","언어학","The External Control of Organizations: A Resource Dependence Perspective (Paperback)","1172744","9780804747899","","Pfeffer, Jeffrey","Stanford Business Books","20030326","64,120","52,570","2,630점","29","경제경영"
"266","언어학","Dialectic of Enlightenment (Paperback)","1320352","9780804736336","90000","Horkheimer, Max","Stanford Univ Pr","20070313","50,620","41,500","2,080점","78","인문/사회"
"267","언어학","The Culture Map : Decoding How People Think, Lead, and Get Things Done Across Cultures (Paperback)","55431533","9781610392761","51599","Erin Meyer","PublicAffairs","20160105","29,900","23,920","1,200점","301","경제경영"
"268","언어학","Working with Discourse : Meaning Beyond the Clause (Paperback, 2 ed)","1624469","9780826488503","","J. R. Martin","Bloomsbury USA Academic","20070531","81,200","66,580","3,330점","13","언어학"
"269","언어학","READING EXPLORER 2/E FOUNDATIONS DVD/AUDIO","54989132","9781285847016","
","Aa.vv.","Cengage Learning","20150319","36,000","30,600","1,530점","19","언어학"
"270","언어학","America (Paperback, 2 ed)","6802766","9781844676828","","Baudrillard, Jean","Verso Books","20100920","29,900","24,510","1,230점","16","여행"
"271","언어학","Spencerian Penmanship Set of 5 Copybooks (Paperback)","43358221","9780880620956","","","Mott Media                              ","20010223","37,100","30,420","1,530점","77","언어학"
"272","언어학","The Economist Style Guide : 12th Edition (Paperback, Main)","129940710","9781781258316","","영국 이코노미스트","Profile Books Ltd","20180503","21,350","17,500","530점","48","언어학"
"273","언어학","Wordly Wise 3000 : Answer Key 7 (Paperback, 4th Edition)","118929765","9780838877326","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","12,500","9,370","290점","1175","어린이"
"274","언어학","Wordly Wise 3000 : Student Book 7 (Paperback, 4th Edition)","118929015","9780838877074","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","23,500","19,970","1,000점","3075","어린이"
"275","언어학","Book Method Chinese 2 with Ease: Chinese 2 Self-Learning Method (Paperback)","58528932","9782700502947","","Assimil Nelis","Assimil","20060212","57,690","47,300","2,370점","11","ELT/어학/사전"
"276","언어학","Book Method Chinese 1 with Ease: Chinese 1 Self-Learning Method (Paperback)","57402649","9782700502930","","Assimil Nelis","Assimil","20060214","59,820","49,050","2,460점","11","ELT/어학/사전"
"277","언어학","Handbook of Individual Differences in Reading : Reader, Text, and Context (Paperback)","55627654","9780415658881","","Peter Afflerbach","Routledge","20150813","245,810","201,560","10,080점","11","교육/자료"
"278","언어학","Level 1: Sadie's Big Day at the Office (Paperback)","32098010","9781408291313","","Tonya Trappe","Pearson Longman","20140227","16,000","13,120","660점","12","ELT/어학/사전"
"279","언어학","Style : The art of writing well (Paperback, 3 Revised edition)","13968124","9780857191878","","F. L. Lucas","Ingram Pub Services","20120514","32,040","26,270","1,320점","13","언어학"
"280","언어학","Writing Clearly: Grammar for Editing (Paperback, 3)","11363480","9781111351977","90000","Janet Lane","Cengage Learning","20110603","124,790","102,320","5,120점","41","ELT/어학/사전"
"281","언어학","Reason To Write: Advanced: Student Book : Strategies for Success in Academic Writing (Paperback)","4649233","9780194365833","","","Oxford University Press","20060420","26,000","18,200","190점","57","ELT/어학/사전"
"282","언어학","The Digital Writing Workshop (Paperback)","4380893","9780325026749","","Troy Hicks","Heinemann","20090901","58,720","48,150","2,410점","11","언어학"
"283","언어학","Rational and Irrational Beliefs: Research, Theory, and Clinical Practice (Hardcover)","3424212","9780195182231","","Daniel David","Oxford Univ Pr","20090820","126,110","103,410","5,180점","11","인문/사회"
"284","언어학","A Second Life: German Cinema's First Decades (Paperback)","1143375","9789053561720","","Elsaesser, Thomas","Amsterdam Univ Pr","20071217","27,840","25,050","760점","11","예술/대중문화"
"285","언어학","Chinese Made Easy 1 Textbook  (with 1 CD) (Simplified Characters Version) (Paperback, Compact Disc, 2nd)","9177100","9789620425844","","Yamin Ma","Joint Publishing, Co., Ltd. (Hong Kong)","20060101","36,970","36,970","1,110점","60","어린이"
"286","언어학","The Sense of an Ending: Studies in the Theory of Fiction with a New Epilogue (Paperback)","1232044","9780195136128","","Kermode, Frank","Oxford Univ Pr","20000406","27,760","22,760","1,140점","46","소설/시/희곡"
"287","언어학","Vocabulary in Practice 1 (Paperback)","472029","9780521010801","","Glennis Pye 지음","Cambridge University Press","20020411","20,920","17,150","860점","49","ELT/어학/사전"
"288","언어학","Hanoak (Hardcover)","272601","9781565911024","90000","Choi, Jae-Soon, Chun, Jin-Hee 외 지음, Suh, Jai-Sik 사","한림출판사","20000101","38,000","34,200","1,710점","46","역사"
"289","언어학","500 Grammar Based Conversation Questions (Paperback)","49092053","9781942116011","","Pitts, Larry","Ecq Publishing","20140908","16,850","13,810","700점","31","ELT/어학/사전"
