﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","1학년(200L-500L)","The Magic School Bus and the Electric Field Trip [With *] (Paperback)","866633","9780590446839","50699","조애너 콜 지음","Scholastic","19990101","11,200","7,840","80점","95","어린이"
"149","1학년(200L-500L)","Norma Jean, Jumping Bean (Paperback)","951430","9780394886688","50399","조안나 코울 지음, Lynn M. Munsinger 그림","Random House Childrens Books","19870412","7,800","5,060","60점","624","어린이"
"150","1학년(200L-500L)","Pigs (Paperback)","957634","9781550370386","50695","로버트 먼치, 미셸 마첸코 지음","Annick Pr                               ","19890501","11,720","9,610","490점","38","어린이"
"151","1학년(200L-500L)","The Puppy Problem (Paperback)","1206635","9780671535513","","Keene, Carolyn","Aladdin","19960501","9,200","3,000","30점","80","어린이"
"152","1학년(200L-500L)","Bailey Goes Camping (Paperback)","1159894","9780688152888","50699","Henkes, Kevin","Greenwillow","19970424","16,850","13,810","700점","91","어린이"
"153","1학년(200L-500L)","Zack Files 22: This Body's Not Big Enough for Both of Us (Paperback)","865519","9780448421766","50499","Dan Greenburg 지음","Grosset & Dunlap","20001023","6,400","3,200","40점","352","어린이"
"154","1학년(200L-500L)","Peter's Chair (Board Books)","1564783","9780670061907","50699","Keats, Ezra Jack","Viking Childrens Books                  ","20060921","13,480","10,780","540점","32","어린이"
"155","1학년(200L-500L)","Martin Luther King, Jr. and the March on Washington (Paperback)","958866","9780448424217","","Frances E. Ruffin","Penguin Young Readers                   ","20001204","6,000","4,800","240점","81","어린이"
"156","1학년(200L-500L)","The Paint Brush Kid (Paperback)","1209727","9780679892823","50399","Bulla, Clyde Robert","Random House Childrens Books","19981207","8,400","5,880","60점","134","어린이"
"157","1학년(200L-500L)","Max's Dragon Shirt (Paperback)","1238479","9780140567274","50599","Wells, Rosemary","Puffin","20000701","10,800","9,180","460점","186","어린이"
"158","1학년(200L-500L)","Freedom Summer (Paperback)","1472231","9780689878299","","Wiles, Deborah","Aladdin","20050101","15,170","12,430","630점","65","어린이"
"159","1학년(200L-500L)","Dinosaur Bones (Hardcover)","1122187","9780811831581","","Barner, Bob","Chronicle Books Llc","20010807","28,670","23,500","1,180점","35","어린이"
"160","1학년(200L-500L)","Sitting Bull (Paperback)","1125261","9780448409375","50399","Penner, Lucille Recht","Penguin Young Readers                   ","20130627","5,200","4,160","210점","38","어린이"
"161","1학년(200L-500L)","Harry and the Lady Next Door Book and CD [With CD (Audio)] (Paperback)","1670266","9780061336096","50999","Zion, Gene","HarperFestival","20080205","13,900","11,120","560점","152","어린이"
"162","1학년(200L-500L)","Night Flight (Paperback)","1140748","9780448426341","50399","Kramer, Sydelle","Grosset & Dunlap","20020201","4,700","3,760","190점","31","어린이"
"163","1학년(200L-500L)","The Biggest Boy (Paperback)","1084710","9780688158415","50799","Henkes, Kevin","Greenwillow","19980527","13,480","11,050","560점","47","어린이"
"164","1학년(200L-500L)","Tales of a Fourth Grade Nothing (Mass Market Paperback, Reissue)","1416775","9780425193792","50699","Blume, Judy","Berkley Pub Group","20040106","11,200","7,840","80점","48","어린이"
"165","1학년(200L-500L)","The Listening Walk (Paperback)","1096898","9780064433228","50699","Paul Showers","Harpercollins Childrens Books","19930128","13,480","11,050","560점","63","어린이"
"166","1학년(200L-500L)","Amanda Pig and the Awful, Scary Monster (Mass Market Paperback)","1212662","9780142402030","","Van Leeuwen, Jean","Penguin Young Readers                   ","20040909","6,730","5,510","280점","19","어린이"
"167","1학년(200L-500L)","We Need Directions! (Rookie Read-About Geography: Maps and Globes) (Paperback)","1318918","9780516273808","","Sarah De Capua","Childrens Pr","20020801","10,040","8,230","420점","28","어린이"
"168","1학년(200L-500L)","Whistle for Willie (Board Books)","1084752","9780670880461","","Keats, Ezra Jack","Viking Childrens Books                  ","19980501","13,480","11,050","560점","23","어린이"
"169","1학년(200L-500L)","Ask Mr. Bear (Hardcover)","1037544","9780027353907","","Flack, Marjorie","Simon & Schuster","19680701","30,350","24,880","1,250점","12","어린이"
"170","1학년(200L-500L)","Mabela the Clever (Paperback)","1539837","9780807549032","50695","MacDonald, Margaret Read","Albert Whitman & Co","20010101","13,480","11,050","560점","51","어린이"
"171","1학년(200L-500L)","Ready Readers, Stage 4, Book 29, Molly's Broccoli, Single Copy (Paperback)","73656467","9780813621968","","Deborah Eaton","Modern Curriculum Press","19010101","11,760","10,580","320점","0","교육/자료"
"172","1학년(200L-500L)","All Paws on Deck (Prebound, Bound for Schoo)","72484841","9780606381178","","Jessica Young","Turtleback Books","20160105","29,100","23,860","1,200점","11","어린이"
"173","1학년(200L-500L)","Alexander and the Wind-Up Mouse (Prebound, Turtleback Scho)","5341162","9780833503312","","Lionni, Leo","Turtleback Books","19740912","31,050","25,460","1,280점","12","어린이"
"174","1학년(200L-500L)","Poppleton and Friends (Prebound, Bound for Schoo)","1754570","9780613085687","","Rylant, Cynthia","Turtleback Books","19980401","24,890","20,400","1,020점","12","어린이"
"175","1학년(200L-500L)","Ten Black Dots (Prebound, Bound for Schoo)","1236260","9780785772330","","Crews, Donald","Turtleback Books","19950921","36,780","30,150","1,510점","11","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
