﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","인문/사회","Gender Trouble : Feminism and the Subversion of Identity (Paperback)","1558739","9780415389556","","주디스 버틀러 지음","Routledge","20060512","42,720","32,040","330점","472","인문/사회"
"149","인문/사회","Spectrum Reading Workbook, Grade 6 (Paperback)","38940980","9781483812199","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","711","어린이"
"150","인문/사회","Social Psychology 4e ISE (Paperback)","64714377","9780393283532","90000","Tom Gilovich","WW Norton & Co","20150828","30,000","30,000","900점","52","인문/사회"
"151","인문/사회","The God Delusion : 10th Anniversary Edition (Paperback)","83561903","9781784161934","","리처드 도킨스","Black Swan","20160519","16,200","12,960","650점","470","종교/명상/점술"
"152","인문/사회","The News: A User's Manual (Paperback)","41162987","9780307476838","51595","de Botton, Alain","Vintage Books","20141202","23,700","18,960","950점","79","인문/사회"
"153","인문/사회","Age of Ambition: Chasing Fortune, Truth, and Faith in the New China (Paperback)","45906134","9780374535278","","Osnos, Evan","Farrar Straus & Giroux","20150505","33,750","27,670","1,390점","34","역사"
"154","인문/사회","Globalization: A Very Short Introduction (Paperback, 3 Rev ed)","20555712","9780199662661","","Manfred Steger","Oxford Univ Pr","20130404","17,070","17,070","520점","41","인문/사회"
"155","인문/사회","Poetics (Paperback, Reprint)","17078499","9780199608362","","Aristotle","Oxford Univ Pr","20130110","17,070","11,090","340점","114","소설/시/희곡"
"156","인문/사회","Pericles: The Oxford Shakespeare (Paperback)","4974320","9780199536832","","Shakespeare, William","Oxford Univ Pr","20080710","17,070","11,090","340점","29","소설/시/희곡"
"157","인문/사회","The Language of Food: A Linguist Reads the Menu (Paperback)","53523883","9780393351620","51595","댄 주라프스키","W W Norton & Co Inc","20151013","25,500","20,400","1,020점","107","요리"
"158","인문/사회","Letting Go: The Pathway of Surrender (Paperback, 2)","34349601","9781401945015","51899","David R. Hawkins, Ph.d","Hay House Inc","20140115","28,400","22,720","1,140점","250","자기계발"
"159","인문/사회","Beyond Good and Evil : Prelude to a Philosophy of the Future (Paperback)","4974341","9780199537075","","Nietzsche, Friedrich Wilhelm","Oxford Univ Pr","20080814","19,210","12,480","380점","134","인문/사회"
"160","인문/사회","GRE Subject Test: Psychology (Paperback)","69611662","9781506209357","51999","Kaplan","Kaplan Test Prep","20160607","42,170","33,730","1,690점","172","수험서"
"161","인문/사회","The Story of Hong Gildong (Paperback)","62685671","9780143107699","51500","Kyun Ho","Penguin Books","20160707","10,800","8,640","440점","97","소설/시/희곡"
"162","인문/사회","The Road Less Traveled, Timeless Edition: A New Psychology of Love, Traditional Values and Spiritual Growth (Paperback, 25, Anniversary)","928466","9780743243155","51600","M. 스캇 펙 지음","Touchstone Books","20030204","37,120","30,430","1,530점","221","자기계발"
"163","인문/사회","Oxford Picture Dictionary : Interactive CD-ROM (CD-ROM, 2nd Edition)","4105892","9780194740258","","Adelson-Goldstein, Jayme","Oxford Univ Pr","20090122","182,500","155,120","7,760점","40","ELT/어학/사전"
"164","인문/사회","Japan Faces the World, 1925-1952 (Paperback)","1284720","9780582368989","","Mary L. Hanneman","Longman Pub Group","20010627","94,020","77,090","3,860점","37","역사"
"165","인문/사회","Religion for Atheists (Paperback)","13441451","9780241145357","","알랭 드 보통 지음","Hamish Hamilton","20120202","30,000","24,000","1,200점","63","인문/사회"
"166","인문/사회","Reassembling the Social : An Introduction to Actor-network-theory (Paperback)","1653126","9780199256051","","Latour, Bruno","Oxford Univ Pr","20070906","58,750","48,170","2,410점","133","인문/사회"
"167","인문/사회","The Secret Life of Pronouns: What Our Words Say about Us (Paperback)","17607524","9781608194964","","James W. Pennebaker","St Martins Pr","20130115","32,060","26,280","1,320점","96","언어학"
"168","인문/사회","The Shallows: What the Internet Is Doing to Our Brains (Paperback)","11934484","9780393339758","51595","Carr, Nicholas 지음","W. W. Norton & Company","20110606","26,910","24,210","730점","89","인문/사회"
"169","인문/사회","All about Energy (Paperback)","3694601","9780743905718","50000","Don Herweck","Teacher Created Materials","20070803","6,000","3,000","30점","42","교육/자료"
"170","인문/사회","Harcourt Social Studies: Homework and Practice Book Student Edition Grade 3 (Paperback)","947502","9780153472947","90000","Harcourt School Publishers","Houghton Mifflin School","20050401","24,630","22,160","670점","59","인문/사회"
"171","인문/사회","Industries of the Future (Paperback, Export)","70528804","9781501140792","","Alec Ross","Simon & Schuster Export","20160202","23,300","18,640","940점","20","기술공학"
"172","인문/사회","Living Loving and Learning (Paperback)","1076056","9780449901816","51495","Buscaglia, Leo F.","Ballantine Books","19851012","22,000","17,600","880점","99","자기계발"
"173","인문/사회","Looking Inside Cells (Paperback)","3694693","9780743905831","50000","Kimberly Fekany Lee","Teacher Created Materials","20071214","6,000","3,000","150점","51","교육/자료"
"174","인문/사회","Why Save the Bankers?: And Other Essays on Our Economic and Political Crisis (Paperback, International)","76765130","9780544868847","","","Houghton Mifflin Harcourt Press","20160205","24,000","7,920","80점","103","경제경영"
"175","인문/사회","Postcapitalism : A Guide to Our Future (Paperback)","57146223","9780141975290","","MASON   PAUL","Penguin Books","20160602","21,350","17,500","880점","25","인문/사회"
"176","인문/사회","Eating Animals (Paperback)","8040164","9780316127165","50799","조너선 사프란 포어 지음","Little Brown","20100101","16,850","11,790","120점","109","인문/사회"
"177","인문/사회","Believing is Seeing : Creating the Culture of Art (Paperback)","1060788","9780140168242","51700","Staniszewski, Mary Anne","Penguin Group USA","19950101","33,750","27,000","1,350점","94","예술/대중문화"
"178","인문/사회","Tao Teh Ching (Mass Market Paperback)","957169","9781590304051","","Lao Tzu 지음","Shambhala Pubns                         ","20060912","16,850","13,480","680점","18","인문/사회"
"179","인문/사회","Leviathan (Paperback)","676507","9780140431957","51200","Thomas Hobbes 외 지음","Penguin Books","19811119","9,000","7,200","360점","120","인문/사회"
"180","인문/사회","A Guide for Using Holes in the Classroom (Paperback)","1254961","9781576906507","50999","Belinda Zampino","Teacher Created Resources","20000601","16,850","13,810","700점","347","교육/자료"
"181","인문/사회","Antifragile: Things That Gain from Disorder (Paperback)","35647322","9780812979688","","Taleb, Nassim Nicholas","Random House Trade","20140128","27,900","22,320","1,120점","254","인문/사회"
"182","인문/사회","The Road to Wigan Pier (Paperback)","11875871","9780141185293","62199","Orwell, George","Penguin Books in Association with Martin Seck","20010426","10,800","8,640","440점","170","에세이"
"183","인문/사회","Science and Religion: A Very Short Introduction (Paperback)","4974022","9780199295517","","Thomas Dixon","Oxford Univ Pr","20080724","19,210","12,480","380점","43","종교/명상/점술"
"184","인문/사회","The Minds of Billy Milligan (Mass Market Paperback)","1155747","9780553263817","50799","Keyes, Daniel","Bantam Books","19950101","15,170","12,430","630점","131","인문/사회"
"185","인문/사회","French I, Grades K - 5 (Paperback)","9861261","9781936023189","","Carson-dellosa Publishing","Carson Dellosa Pub Co Inc","20110103","8,420","6,730","340점","44","기타 언어권 도서"
"186","인문/사회","Understanding Media: The Extensions of Man (Hardcover)","1154622","9781584230731","52495","McLuhan, Marshall","Gingko Pr Inc","20031101","50,540","41,440","2,080점","48","인문/사회"
"187","인문/사회","Corruption: A Very Short Introduction (Paperback)","48349307","9780199689699","","Holmes, Leslie","Oxford University Press, USA","20150423","19,210","12,480","380점","21","인문/사회"
"188","인문/사회","The Globalization of World Politics : An Introduction to International Relations (Paperback, 6 Rev ed)","31484523","9780199656172","","John Baylis","Oxford Univ Pr","20131212","74,790","61,320","3,070점","27","인문/사회"
"189","인문/사회","Flipped Learning: Gateway to Student Engagement (Paperback)","40204906","9781564843449","90000","Jonathan Bergmann","Intl Society for Technology in educ","20150402","38,790","31,800","1,590점","39","교육/자료"
"190","인문/사회","The Information : A History, a Theory, a Flood (Paperback)","16903992","9780007225743","","Gleick, James","Fourth Estate","20120301","32,040","26,270","1,320점","25","언어학"
"191","인문/사회","The Sublime Object of Ideology (Paperback)","3245868","9781844673001","52495","슬라보예 지젝 지음","Verso","20090105","32,040","26,270","1,320점","156","인문/사회"
"192","인문/사회","The Secret Language of Destiny: A Personology Guide to Finding Your Life Purpose (Hardcover)","1184766","9780670032631","53495","Goldschneider, Gary","Studio                                  ","20031020","70,620","52,960","2,650점","80","종교/명상/점술"
"193","인문/사회","Taxation: A Very Short Introduction (Paperback)","47615094","9780199683697","","Smith, Stephen","Oxford University Press, USA","20150423","19,210","12,480","380점","61","인문/사회"
"194","인문/사회","The Global Art World (Paperback)","3811919","9783775724074","","Hans Belting","Hatje Cantz Pub                         ","20090930","48,000","43,200","2,160점","11","예술/대중문화"
"195","인문/사회","Capitalism: A Very Short Introduction (Paperback, 2 Revised edition)","48349216","9780198726074","","Fulcher, James","Oxford University Press, USA","20150625","19,210","12,480","380점","72","경제경영"
"196","인문/사회","Robert Capa : The Definitive Collection (Paperback)","1457915","9780714844497","","Whelan, Richard 지음","Phaidon Inc Ltd","20041014","59,740","48,980","2,450점","22","예술/대중문화"
"197","인문/사회","Girls Will be Girls : Dressing Up, Playing Parts and Daring to Act Differently (Paperback)","74738524","9781409148746","","Emer O'Toole","Orion Publishing Co","20160204","21,350","17,500","880점","33","인문/사회"
"198","인문/사회","Oxford First Illustrated Science Dictionary (Package)","22973447","9780192733542","","Peacock, ","OUP Oxford","20130502","19,210","15,750","790점","82","과학/수학/생태"
"199","인문/사회","The Ascent of Man (Paperback)","15366807","9781849901154","","Bronowski, Jacob","BBC Books","20110310","32,040","26,270","1,320점","52","과학/수학/생태"
"200","인문/사회","Facilitating Action Learning: A Practitioner's Guide (Paperback)","19494166","9780335245970","","Mike Pedler","Open University Press","20130116","59,040","53,130","2,660점","28","교육/자료"
"201","인문/사회","Reflections on the Revolution in France (Paperback)","2997747","9780199539024","","Burke, Edmund","Oxford Univ Pr","20090326","19,210","12,480","380점","100","소설/시/희곡"
"202","인문/사회","On Liberty (Paperback)","15258924","9780141046945","","Mill, John Stuart","Penguin Classics","20100826","10,200","8,160","410점","170","인문/사회"
"203","인문/사회","A Way of Being (Paperback)","1066045","9780395755303","90000","Rogers, Carl R.","Mariner Books","19950907","30,350","24,880","1,250점","109","인문/사회"
"204","인문/사회","Alone Together: Why We Expect More from Technology and Less from Each Other (Paperback)","15612112","9780465031467","","Turkle, Sherry","Perseus Books Group","20121002","21,500","17,200","860점","36","인문/사회"
"205","인문/사회","Looking Backward 2000-1887 (Paperback)","3565838","9780199552573","","Bellamy, Edward","Oxford Univ Pr","20090625","17,070","11,090","340점","101","소설/시/희곡"
"206","인문/사회","Weapons of Math Destruction : How Big Data Increases Inequality and Threatens Democracy (Paperback)","86480763","9780241296813","","O","Penguin Books","20160906","27,760","22,760","1,140점","17","인문/사회"
"207","인문/사회","Archangel Power Tarot Cards: A 78-Card Deck and Guidebook (Other)","24814782","9781401942311","51995","Virtue, Doreen","Hay House Inc","20131015","37,100","30,420","1,530점","26","종교/명상/점술"
"208","인문/사회","After Babel : Aspects of Language and Translation (Paperback, 3 Revised edition)","1182999","9780192880932","","George Steiner","Oxford Univ Pr","19980423","28,850","23,650","1,190점","56","언어학"
"209","인문/사회","12 Years a Slave (Paperback)","45174873","9781629100210","","","Thompson Carlton","20181218","13,110","10,750","540점","25","전기/자서전"
"210","인문/사회","The History and Narrative Reader (Paperback)","1761588","9780415232494","","Geoffrey Roberts","Routledge","20010621","91,890","75,340","3,770점","14","역사"
"211","인문/사회","Process and Reality (Paperback)","1046998","9780029345702","90000","Whitehead, Alfred North","Free Pr                                 ","19790701","37,120","30,430","1,530점","160","인문/사회"
"212","인문/사회","Too Much Noise (Paperback)","1090195","9780395629857","50695","McGovern, Ann","Sandpiper","19920427","11,720","9,610","490점","87","어린이"
"213","인문/사회","Intimate Empire: Collaboration and Colonial Modernity in Korea and Japan (Paperback)","45267453","9780822359258","","Kwon, Nayoung Aimee","Duke University Press","20150619","45,470","40,920","2,050점","26","역사"
"214","인문/사회","The 100-Year Life : Living and working in an age of longevity (Paperback)","78533051","9781472936240","","린다 그래튼","Bloomsbury Publishing (UK)","20160602","27,760","22,760","1,140점","18","가족/관계"
"215","인문/사회","Between Men: English Literature and Male Homosocial Desire (Paperback, -30th Anniversa)","60559550","9780231176293","","Eve Kosofsky Sedgwick","Columbia University Press","20151124","43,870","35,970","1,800점","88","소설/시/희곡"
"216","인문/사회","How Amusement Parks Work (Paperback)","3694700","9781433303081","50000","Lisa Greathouse","Teacher Created Materials","20090801","20,230","16,580","830점","53","교육/자료"
"217","인문/사회","The Prince (Paperback)","1354220","9780140449150","50800","Machiavelli, Niccolo","Penguin Classics","20030204","9,500","6,650","140점","224","인문/사회"
"218","인문/사회","The Nicomachean Ethics (Paperback)","953507","9780140449495","","아리스토텔레스, J.A.K. Thomson,Hugh Tredennick 지음","Penguin Classics","20040129","10,800","8,640","440점","111","인문/사회"
"219","인문/사회","The Fortunes of Feminism : From Women's Liberation to Identity Politics to Anti-Capitalism (Paperback)","16276721","9781844679843","","Fraser, Nancy","W W Norton & Co Inc","20130415","32,040","26,270","1,320점","25","인문/사회"
"220","인문/사회","Stress Test: Reflections on Financial Crises (Hardcover, Deckle Edge)","37959239","9780804138598","53500","Timothy F. Geithner","Crown Pub                               ","20140512","59,060","48,420","2,430점","112","전기/자서전"
"221","인문/사회","Introduction to Attic Greek (Paperback, 2)","21272208","9780520275713","","Donald J. Mastronarde","Univ of California Pr","20130201","75,850","62,190","3,110점","44","역사"
"222","인문/사회","The Mathematical Theory of Communication (Paperback)","1046893","9780252725487","","Claude Shannon","Univ of Illinois Pr","19631001","42,180","34,580","1,730점","32","과학/수학/생태"
"223","인문/사회","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"224","인문/사회","In This Book (Hardcover)","35772382","9781452125886","","Fani Marceau","Chronicle Books Llc","20140805","30,350","22,760","1,140점","25","어린이"
"225","인문/사회","Regarding the Pain of Others (Paperback)","15258244","9780141012377","","Sontag, Susan","Penguin","20040826","23,490","19,260","970점","187","인문/사회"
"226","인문/사회","In Other Words : A Coursebook on Translation (Paperback, 2 New edition)","4070504","9780415467544","","Mona Baker","Routledge","20110128","59,820","49,050","2,460점","41","언어학"
"227","인문/사회","Pandora's Hope: Essays on the Reality of Science Studies (Paperback)","1211712","9780674653368","","Latour, Bruno","Harvard Univ Pr","19990630","61,590","46,190","470점","28","과학/수학/생태"
"228","인문/사회","A New History of Western Philosophy (Paperback)","16281327","9780199656493","","Kenny, Anthony","Oxford Univ Pr","20120816","36,310","29,770","1,490점","107","인문/사회"
"229","인문/사회","Conversations With God (Paperback)","15273551","9780340693254","00999","Walsch, Neale Donald","Hodder Mobius","19970206","23,490","19,260","970점","25","종교/명상/점술"
"230","인문/사회","Acoustic Analysis of Speech (Paperback, 2)","569672","9780769301129","90000","Raymond D. Kent 지음","Thomson Learning","20011221","197,390","177,650","5,330점","27","언어학"
"231","인문/사회","Teaching and Researching Writing : Third Edition (Paperback)","62167549","9781138859463","","Ken Hyland","Routledge","20151201","91,890","75,340","3,770점","31","언어학"
"232","인문/사회","Hypnotherapy (Hardcover)","58746930","9780930298043","","Dave Elman","Westwood Pub Co                         ","19840601","67,410","64,030","650점","16","의학"
"233","인문/사회","The Nature of Things (Hardcover)","43185805","9780141396903","","Lucretius","Penguin Books","20150205","24,000","16,800","340점","18","소설/시/희곡"
"234","인문/사회","The Magic of Reality : How We Know What's Really True (Hardcover)","15288719","9780593066126","","Dawkins, Richard","Bantam Press","20110915","64,120","52,570","2,630점","47","과학/수학/생태"
"235","인문/사회","Phantoms in the Brain (Paperback)","1222647","9780688172176","51600","Ramachandran, V. S.","William Morrow & Co","19990818","28,670","23,500","1,180점","34","인문/사회"
"236","인문/사회","The Prince and the Pauper (Paperback)","1169325","9780140436693","51100","Twain, Mark","Penguin Classics","19980326","15,400","10,010","110점","270","소설/시/희곡"
"237","인문/사회","The Complete Book of Tarot Reversals (Paperback)","1076528","9781567182859","","Mary K. Greer","Llewellyn Worldwide Ltd","20020308","30,350","22,760","690점","33","종교/명상/점술"
"238","인문/사회","An Introduction to R for Spatial Analysis and Mapping (Paperback)","37905837","9781446272954","","Lex Comber, Chris Brunsdon &","Sage Pubns Ltd                          ","20150122","74,790","61,320","3,070점","25","인문/사회"
"239","인문/사회","Courage of Truth (Paperback)","13869776","9781250009104","","Foucault, Michel","Picador USA","20120508","40,500","33,210","1,670점","38","인문/사회"
"240","인문/사회","501 Russian Verbs (Paperback, 3)","1393998","9780764137433","51899","Beyer, Thomas R.","Barrons Educational Series Inc","20071101","32,040","26,270","1,320점","44","ELT/어학/사전"
"241","인문/사회","Commemorations: The Politics of National Identity (Paperback)","1150786","9780691029252","","John R. Gillis","Princeton Univ Pr","19961006","70,870","58,110","2,910점","17","역사"
"242","인문/사회","Second Language Learning and Language Teaching : Fifth Edition (Paperback, 5 ed)","70391604","9780415713801","","Vivian Cook","Routledge","20160512","32,000","32,000","960점","35","언어학"
"243","인문/사회","Law 101 : Everything You Need to Know about the American Legal System, Fourth Edition (Hardcover, 4 Revised edition)","38939728","9780199341696","","Jay Feinman","Oxford Univ Pr","20140925","40,590","33,280","1,670점","21","법률"
"244","인문/사회","The Unheard Truth: Poverty and Human Rights (Paperback)","2979030","9780393337006","51995","아이린 칸 지음","W W Norton & Co Inc","20091001","33,660","26,920","1,350점","16","인문/사회"
"245","인문/사회","Researching Lived Experi: Human Science for an Action Sensitive Pedagogy (Paperback, 2)","1077939","9780791404263","90000","Max Van Manen","State Univ of New York Pr","19900705","50,540","41,440","2,080점","42","교육/자료"
"246","인문/사회","Breaking the Habit of Being Yourself: How to Lose Your Mind and Create a New One (Paperback)","18343191","9781401938093","","Joe Dispenza","Hay House Inc","20130215","28,670","23,500","1,180점","150","자기계발"
"247","인문/사회","Mary, Queen of Angels Oracle Cards (Other)","15611775","9781401928780","","Virtue, Doreen","Hay House Inc","20121101","32,040","26,270","1,320점","33","종교/명상/점술"
"248","인문/사회","From the Gracchi to Nero : A History of Rome 133 BC to AD 68 (Paperback)","7276803","9780415584883","","Scullard, H.h.","Routledge","20100827","40,590","30,440","310점","15","역사"
"249","인문/사회","When Species Meet (Paperback)","1663806","9780816650460","","Donna J. Haraway","Univ of Minnesota Pr","20071126","42,100","34,520","1,730점","99","과학/수학/생태"
"250","인문/사회","Biblical Greek Laminated Sheet (Other)","1520908","9780310262947","","William D. Mounce","Zondervan","20050705","20,230","16,580","830점","40","종교/명상/점술"
"251","인문/사회","Democracy: A Very Short Introduction (Paperback)","1332577","9780192802507","","Bernard Crick","Oxford Univ Pr","20021010","19,210","12,480","380점","40","역사"
"252","인문/사회","The Challenge of Rethinking History Education : On Practices, Theories, and Policy (Paperback)","6011022","9780415873796","","Bruce Vansledright","Routledge","20100706","96,160","78,850","3,950점","14","역사"
"253","인문/사회","Philosophy of Language : A Contemporary Introduction (Paperback, 2 New edition)","1447510","9780415957526","90000","Lycan, William 지음","Routledge","20080201","72,650","59,570","2,980점","20","언어학"
"254","인문/사회","Tractatus Logico-Philosophicus (Paperback, 471)","1201779","9780486404455","50895","Wittgenstein, Ludwig","Dover Pubns","19980112","16,790","13,430","680점","111","인문/사회"
"255","인문/사회","Beyond Selflessness : Reading Nietzsche's Genealogy (Paperback)","3424193","9780199570850","","Christopher Janaway","Oxford Univ Pr","20090716","65,720","59,140","2,960점","14","인문/사회"
"256","인문/사회","Oxford Bookworms Library Factfiles 4 : Great Crimes (Paperback, 3rd Edition)","2076434","9780194233941","","존 에스코트 지음","Oxford Univ Pr","20080410","10,500","9,450","480점","128","인문/사회"
"257","인문/사회","The Inner Experience: Notes on Contemplation (Paperback)","1432405","9780060593629","","Merton, Thomas","HarperOne","20040525","26,980","22,120","1,110점","34","종교/명상/점술"
"258","인문/사회","My Life on the Road : The International Bestseller (Paperback)","78533244","9781780749204","","Gloria Steinem","Oneworld Publications","20160901","21,220","18,030","910점","30","전기/자서전"
"259","인문/사회","Algorithms to Live by (Paperback)","56922054","9780007547975","","브라이언 크리스찬","HarperCollins Publishers","20160405","27,760","22,760","1,140점","19","인문/사회"
"260","인문/사회","Gender : In World Perspective (Paperback, 3rd Edition)","41895329","9780745680729","","Raewyn W. Connell","Polity Pr","20141128","29,000","29,000","870점","17","인문/사회"
"261","인문/사회","Brothers at War: The Unending Conflict in Korea (Paperback)","31079747","9780393348859","","Sheila Miyoshi Jager","W W Norton & Co Inc","20140623","31,970","22,370","230점","14","역사"
"262","인문/사회","Sentence Processing (Paperback)","20837086","9781848721319","","Roger Van Gompel","Taylor & Francis","20130701","111,120","91,110","4,560점","13","언어학"
"263","인문/사회","The Happiness Advantage : The Seven Principles of Positive Psychology That Fuel Success and Performance at Work (Paperback)","15308589","9780753539477","","Shawn Achor","Virgin Books","20110901","27,760","22,760","1,140점","37","자기계발"
"264","인문/사회","Life Coaching – Life Changing – How to use The Law of Attraction to Make Positive Changes in Your Life (Paperback)","14050906","9781846946660","","Melanie Chan","Natl Book Network","20120427","21,350","17,500","880점","12","자기계발"
"265","인문/사회","The Darkest Summer: Pusan and Inchon 1950: The Battles That Saved South Korea--And the Marines--From Extinction                                        (Paperback)","6620799","9781416571759","","Bill Sloan","Simon & Schuster","20101123","30,370","24,900","1,250점","13","역사"
"266","인문/사회","The Everything Kids' Puzzle Book: Mazes, Word Games, Puzzles & More! Hours of Fun! (Paperback)","1310567","9781580626873","","Jennifer A. Ericsson","Adams Media Corp","20020301","13,900","11,120","560점","34","어린이"
"267","인문/사회","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2659","언어학"
"268","인문/사회","Korea Between Empires, 1895-1919 (Paperback)","1310921","9780231125390","","Andre Schmid","Columbia Univ Pr","20020717","62,430","51,190","2,560점","24","역사"
"269","인문/사회","Colonial Modernity in Korea (Paperback, Revised)","1305838","9780674005945","","Gi-Wook Shin","Harvard Univ Council on East Asian      ","20010801","35,350","26,510","270점","46","역사"
"270","인문/사회","Shepherd's Notes: C.S. Lewis's Mere Christianity (Paperback)","1222665","9780805493474","50595","Terry L. Miethe","Holman Reference","19991001","10,040","8,230","420점","53","종교/명상/점술"
"271","인문/사회","Nation Building in South Korea: Koreans, Americans, and the Making of a Democracy (Paperback)","3608179","9780807861813","","Gregg Brazinsky","Univ of North Carolina Pr","20090901","63,280","56,950","2,850점","38","역사"
"272","인문/사회","Phonetic Data Analysis: An Introduction to Fieldwork and Instrumental Techniques (Paperback)","1381224","9780631232704","90000","Ladefoged, Peter","Blackwell Pub","20030926","123,100","92,320","1,850점","15","언어학"
"273","인문/사회","Gay Tarot (Other, Lo Scarabeo Dec)","1218152","9780738705972","","Lee Bursten","Lo Scarabeo","20041208","40,410","33,130","1,660점","16","종교/명상/점술"
"274","인문/사회","Excursions into the Thought-world of the Pali Discourses (Paperback)","20018082","9781928706984","","Bhikkhu Analayo","Small Pr United","20121015","33,660","27,600","1,380점","18","종교/명상/점술"
"275","인문/사회","Cursive Writing Practice: Jokes & Riddles (Paperback)","6805903","9780545227520","","Violet Findley","Scholastic Teaching Resources","20101101","18,540","15,200","760점","39","어린이"
"276","인문/사회","Dynamic Psychotherapy: An Introductory Approach (Paperback)","5205365","9780765702616","","Marc H. Hollender","Jason Aronson Inc                       ","20000301","92,810","83,520","2,510점","13","인문/사회"
"277","인문/사회","Designing Modern Childhoods: History, Space, and the Material Culture of Children (Paperback)","1654719","9780813541969","","Marta Gutman","Rutgers Univ Pr","20080122","60,660","49,740","2,490점","12","인문/사회"
"278","인문/사회","History Of The Russian Revolution (Paperback)","102763826","9780241301319","","Trotsky, Leon","Penguin Books Ltd","20170202","42,750","35,050","1,760점","25","역사"
"279","인문/사회","Utopia for Realists: How We Can Build the Ideal World (Hardcover)","96692202","9780316471893","","Rutger Bregman","Little Brown and Company","20170314","47,250","38,740","1,940점","15","인문/사회"
"280","인문/사회","Language and Being : Heidegger's Linguistics (Hardcover)","93025459","9781472573155","","Duane Williams","Bloomsbury Academic","20170921","235,120","192,790","9,640점","11","언어학"
"281","인문/사회","The Tragedy of Liberation : A History of the Chinese Revolution 1945-1957 (Paperback)","92517805","9781408886359","","프랑크 디쾨터","Bloomsbury Publishing PLC","20170209","27,760","20,820","210점","28","역사"
"282","인문/사회","Mao's Great Famine : The History of China's Most Devastating Catastrophe, 1958-62 (Paperback)","92517308","9781408886366","","프랑크 디쾨터","Bloomsbury Publishing PLC","20170209","36,310","27,230","280점","27","역사"
"283","인문/사회","A People's Tragedy : The Russian Revolution – centenary edition with new introduction (Paperback, Special ed)","92082984","9781847924513","","올랜도 파이지스","Vintage Publishing","20170126","53,430","43,810","2,200점","46","역사"
"284","인문/사회","The First Bourbon : Henry IV of France & Navarre (Paperback)","89262742","9781909609082","","Desmond Seward","Thistle Publishing","20130601","21,350","17,500","880점","12","역사"
"285","인문/사회","And Then All Hell Broke Loose: Two Decades in the Middle East (Paperback)","86679757","9781451635126","","Richard Engel","Simon & Schuster","20170214","28,680","23,510","1,180점","11","역사"
"286","인문/사회","A New Course in Reading Pali: Entering the Word of the Buddha (Hardcover, 1st)","64253250","9788120814400","","James W. Gair","Motilal Banarsidass","20130313","41,760","39,670","400점","18","언어학"
"287","인문/사회","Self-Euthanasia Methods & Dialogues: Suggestions for Development, Based on a NU-Tech Seminar (Rational Suicide for the Terminally Ill) (Paperback)","59043682","9781508821526","","Chris Docker","CreateSpace","20150426","30,200","24,760","1,240점","11","인문/사회"
"288","인문/사회","George Orwell : English Rebel (Paperback)","56972123","9780199680818","","Robert Colls","Oxford University Press","20151001","27,760","22,760","1,140점","11","역사"
"289","인문/사회","Tristes tropicos/ The Sad Tropics (Paperback, Translation)","54896911","9788449318870","","Claude Levi-Strauss","Paidos Iberica Ediciones S A","20060430","50,540","41,440","2,080점","11","인문/사회"
"290","인문/사회","Qualitative Psychology : A Practical Guide to Research Methods (Paperback, 3 Revised edition)","53090328","9781446298466","","Smith, Jonathan A.","Sage Publications Ltd","20150505","100,440","82,360","4,120점","14","인문/사회"
"291","인문/사회","Imperfect Garden: The Legacy of Humanism (Paperback)","47334565","9780691165936","","츠베탕 토도로프","Princeton Univ Pr","20141005","47,160","38,670","1,940점","13","인문/사회"
"292","인문/사회","Aesop's Fables (Paperback, 1st)","43096723","9780759396159","","AESOP","Heinle & Heinle Pub                     ","20030325","8,500","7,220","360점","12","인문/사회"
"293","인문/사회","Reading and Representing Across the Content Areas: A Classroom Guide (Paperback)","38935738","9780807755679","","Amy Alexandra Wilson","Teachers College Pr","20140711","65,720","53,890","2,700점","11","교육/자료"
"294","인문/사회","Hello Kitty Collaborations (Hardcover, New)","30879237","9780847842650","","Sanrio","Rizzoli Intl Pubns                      ","20140408","109,680","87,740","4,390점","15","건축/디자인"
"295","인문/사회","Mig Menace Over Korea: the Story of Soviet Fighter Ace Nikolai Sutiagin (Hardcover)","23673261","9781848840386","","Yuri Sutiagin","Pen & Sword Books Ltd","20090917","42,720","35,030","1,760점","11","역사"
"296","인문/사회","The Little Book of Talent (Paperback)","17025146","9781847946799","","Daniel Coyle","Random House Books","20120906","23,490","19,260","970점","14","자기계발"
"297","인문/사회","True Christianity, Vol. 2: The Portable New Century Edition Volume 2 (Paperback)","8078048","9780877854098","","Swedenborg, Emanuel","Swedenborg Foundation","20110601","50,540","41,440","2,080점","11","종교/명상/점술"
"298","인문/사회","Remembering Korea 1950: A Boy Soldier's Story (Paperback)","5383384","9780874174823","","Hyung Kyu Shin","Univ of Nevada Pr","20010401","33,660","27,600","1,380점","11","역사"
