﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"141","종교/명상/점술","No More Faking Fine: Ending the Pretending (Paperback)","80229778","9780310344759","","Esther Fleece","Zondervan","20170110","28,670","23,500","1,180점","11","종교/명상/점술"
"142","종교/명상/점술","The Awakening Body: Somatic Meditation for Discovering Our Deepest Life (Paperback)","79881052","9781611803716","","Ray, Reginald","Shambhala Pubns                         ","20161220","31,970","25,570","1,280점","13","종교/명상/점술"
"143","종교/명상/점술","Resistance Flexibility 1.0: Becoming Flexible in All Ways (Paperback)","77007156","9781942899778","","Bob Cooley","Telemachus Press, LLC","20160126","42,100","37,890","1,900점","20","건강/스포츠"
"144","종교/명상/점술","A Study of the Black Mass (Paperback)","71037177","9781477614501","","Montague Summers","CreateSpace","20120607","27,400","22,460","1,130점","11","종교/명상/점술"
"145","종교/명상/점술","Large Print Compact Bible-ESV (Hardcover)","68459101","9781433551536","","ESV Bibles by Crossway","Crossway Books","20160429","47,230","38,720","1,940점","11","종교/명상/점술"
"146","종교/명상/점술","Kabbala Denudata, the Kabbalah Unveiled, Containing the Following Books of the Zohar. 1. the Book of Concealed Mystery. 2. the Greater Holy Assembly. (Hardcover)","66800722","9781298492241","","Samuel Liddell MacGregor Mathers","Andesite Press","20150808","47,160","42,440","1,280점","11","종교/명상/점술"
"147","종교/명상/점술","Key Takeaways, Analysis & Review of Yuval Noah Harari's Sapiens: A Brief History of Humankind (Paperback)","64782792","9781515370246","","Eureka Books","CreateSpace","20150805","11,790","9,660","490점","0","자기계발"
"148","종교/명상/점술","In the Sanctuary: Sequel to on the Heights of Himalay (Classic Reprint) (Paperback)","62701655","9781330184554","","A. Van Der Naillen","Forgotten Books","20180422","20,190","18,170","910점","11","자기계발"
"149","종교/명상/점술","Not a Fan: Becoming a Completely Committed Follower of Jesus (Paperback, Updated, Expand)","62642898","9780310344704","","Kyle Idleman","Zondervan","20160202","27,900","22,320","1,120점","82","종교/명상/점술"
"150","종교/명상/점술","The Strenuous Life Spiritual and the Submissive Life (Classic Reprint) (Paperback)","61617287","9781330032480","","A. Van Der Naillen","Forgotten Books","20180421","19,520","17,560","880점","11","자기계발"
"151","종교/명상/점술","John for Everyone, Part 1: Chapters 1-10 (Paperback)","60560734","9780664260736","","N. T. Wright","Westminster John Knox Press","20150520","40,500","33,210","1,670점","11","종교/명상/점술"
"152","종교/명상/점술","Paul for Everyone: Romans, Part Two: Chapters 9-16 (Paperback)","60560706","9780664260835","","N. T. Wright","Westminster John Knox Press","20150520","40,500","33,210","1,670점","12","종교/명상/점술"
"153","종교/명상/점술","Paul for Everyone: Romans, Part One: Chapters 1-8 (Paperback)","60560705","9780664260828","","N. T. Wright","Westminster John Knox Press","20150526","40,500","33,210","1,670점","12","종교/명상/점술"
"154","종교/명상/점술","John for Everyone, Part 2: Chapters 11-21 (Paperback)","60560658","9780664260743","","N. T. Wright","Westminster John Knox Press","20150526","40,500","33,210","1,670점","11","종교/명상/점술"
"155","종교/명상/점술","The End of Reason : A Response to the New Atheists (Paperback)","59698386","9780310290704","","Ravi Zacharias","Zondervan","20080418","16,850","13,810","700점","0","종교/명상/점술"
"156","종교/명상/점술","Religion (Paperback)","57917799","9780745618340","","자크 데리다","Polity Press","19980919","50,540","37,900","760점","11","종교/명상/점술"
"157","종교/명상/점술","Kierkegaard's Dancing Tax Collector : Faith, Finitude, and Silence (Hardcover)","56773037","9780198739999","","Sheridan Hough","Oxford University Press, USA","20150820","49,580","14,800","150점","11","인문/사회"
"158","종교/명상/점술","The Yearly Bible Calendar (Paperback)","50539096","9781904064961","","Groves, Henry","John Ritchie Publications","20110510","3,350","3,010","100점","11","종교/명상/점술"
"159","종교/명상/점술","Wilson's Old Testament Word Studies (Hardcover)","48390897","9781565638594","","William Wilson","Hendrickson Pub","19900501","42,100","34,520","1,730점","11","언어학"
"160","종교/명상/점술","Blind Spots: Becoming a Courageous, Compassionate, and Commissioned Church (Paperback)","46748354","9781433546235","","Collin Hansen","Crossway Books","20150430","33,750","27,670","1,390점","11","종교/명상/점술"
"161","종교/명상/점술","Creating Missional Worship : Fusing Context and Tradition (Paperback)","44515354","9780715144640","","Lomax, Tim","Church House Publishing","20150101","40,500","36,450","1,830점","12","종교/명상/점술"
"162","종교/명상/점술","Biblia Vampira (Paperback)","43670267","9781499688313","","Khram Vampira","Createspace Independent Pub","20140526","11,230","9,200","460점","17","기타 언어권 도서"
"163","종교/명상/점술","The Concise Oxford Dictionary of the Christian Church (Paperback, 3 Revised edition)","26160393","9780199659623","","E. A. Livingstone","Oxford Univ Pr","20130912","32,040","26,270","1,320점","31","교육/자료"
"164","종교/명상/점술","Tajweed Koran for Learning (Hardcover)","25928465","9789933423056","","Dar Al-Ma'arifah","Dar Al-Marifa","20110101","38,470","38,470","0점","0","종교/명상/점술"
"165","종교/명상/점술","A Common Faith (Paperback, 2)","25086828","9780300186116","","Dewey, John","Yale Univ Pr","20130827","32,060","30,450","310점","30","인문/사회"
"166","종교/명상/점술","Emergence: Seven Steps for Radical Life Change (Paperback, Original)","24827810","9781582704395","","Derek Rydall","Pocket Books","20150106","30,350","24,880","1,250점","11","종교/명상/점술"
"167","종교/명상/점술","Witchcraft and Black Magic (Paperback, Reprint)","23937287","9780486411255","","Montague Summers","Dover Publications","20120316","20,160","16,530","830점","16","종교/명상/점술"
"168","종교/명상/점술","Mission-shaped Church : Church Planting and Fresh Expressions of Church in a Changing Context (Paperback)","21121711","9780715143179","","Graham Cray","Church House Publishing","20120627","27,760","22,760","1,140점","12","종교/명상/점술"
"169","종교/명상/점술","Demonolatry: An Account of the Historical Practice of Witchcraft (Paperback)","8968807","9780486461373","","Nicolas Remy","Dover Pubns","20080111","20,160","16,530","830점","0","종교/명상/점술"
"170","종교/명상/점술","The Hidden Life of Prayer : The life–blood of the Christian (Paperback, Revised ed)","7436139","9781845505868","","David Mcintyre","Christian Focus","20100920","14,940","12,250","620점","11","종교/명상/점술"
"171","종교/명상/점술","The Reason for God Discussion Guide: Conversations on Faith and Life (Paperback)","6619415","9780310330479","","Timothy J. Keller","Zondervan","20101030","21,920","17,970","900점","17","종교/명상/점술"
"172","종교/명상/점술","Mysticism: Its History and Challenge (Paperback)","5389221","9780877287728","","Borchert, Bruno","Red Wheel/Weiser","19940301","55,600","41,700","840점","11","종교/명상/점술"
"173","종교/명상/점술","The Perfectibility of Human Nature in Eastern and Western Thought (Paperback)","5241910","9780791473368","","Harold Coward","State Univ of New York Pr","20080207","58,970","48,350","2,420점","11","인문/사회"
"174","종교/명상/점술","Ibn Tufayl's Hayy Ibn Yaqzan: A Philosophical Tale (Paperback, Updated)","3567922","9780226303109","","Ibn Tufayl","Univ of Chicago Pr","20091101","38,810","31,820","1,600점","14","종교/명상/점술"
"175","종교/명상/점술","Knight Hospitaller (Paperback)","1764021","9781841762159","","David Nicolle","Osprey Pub Co","20011116","32,040","24,030","250점","29","종교/명상/점술"
"176","종교/명상/점술","Joseph Ratzinger: Life in the Church and Living Theology: Fundamentals of Ecclesiology (Hardcover)","1665932","9781586171490","","Maximilian Heinrich Heim","Ignatius Pr","20071201","67,410","55,270","2,770점","16","종교/명상/점술"
"177","종교/명상/점술","Can I Trust the Bible? (Paperback)","1644710","9780830831524","","Bock, Darrell L.","IVP Connect","20070709","16,870","13,830","700점","12","종교/명상/점술"
"178","종교/명상/점술","Crystal Clear: Practical Advice for Meditators (Paperback)","1463803","9789627341512","","Khenchen Thrangu Rinpoche","North Atlantic Books","20040518","31,970","26,210","1,320점","11","종교/명상/점술"
"179","종교/명상/점술","Essentials of Mahamudra: Looking Directly at the Mind (Paperback)","1418796","9780861713714","","Khenchen Thrangu Rinpoche","Wisdom Pubns                            ","19960301","31,970","26,210","1,320점","11","종교/명상/점술"
"180","종교/명상/점술","A Day With a Perfect Stranger (Hardcover, Large Print)","1296048","9780739326565","","데이비드 그레고리 지음","Random House Large Print                ","20060718","25,220","20,680","1,040점","0","종교/명상/점술"
"181","종교/명상/점술","The Aryeh Kaplan Anthology (Hardcover)","1196879","9780899068688","","Aryeh Kaplan","Mesorah Pubns Ltd","19911201","43,850","43,850","1,320점","12","종교/명상/점술"
"182","종교/명상/점술","The Vision of Dhamma: Buddhist Writings of Nyanaponika Thera (Paperback, 2, Enl)","1110309","9781928706038","","Bhikkhu Bodhi","Pariyatti Pub                           ","20000901","32,060","26,280","1,320점","11","종교/명상/점술"
"183","종교/명상/점술","Healing the Eight Stages of Life (Paperback)","1064323","9780809129805","","Matthew Linn","Paulist Pr","19880101","31,970","26,210","1,320점","11","자기계발"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
