﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"147","기술공학","Topological Insulators and Topological Superconductors (Hardcover)","21601432","9780691151755","","B. Andrei Bernevig","Princeton Univ Pr","20130407","177,180","145,280","7,270점","42","과학/수학/생태"
"148","기술공학","Competition in Telecommunications (Paperback, Revised)","1145264","9780262621502","","Jean-Jacques Laffont","Mit Pr","20010126","83,750","71,180","3,560점","18","경제경영"
"149","기술공학","The Whole Soy Story: The Dark Side of Americas Favorite Health Food (Hardcover)","1121299","9780967089751","","Kaayla T. Daniel, Ph.D.","New Trends Pub Inc                      ","20050301","50,540","41,440","2,080점","13","건강/스포츠"
"150","기술공학","Chemistry and Technology of Polyols for Polyurethanes, 2nd Edition, Volume 2 (Hardcover)","82603363","9781910242988","","Mihail Ionescu","Smithers Rapra Technology","20160414","219,370","197,430","9,880점","13","기술공학"
"151","기술공학","Chemistry and Technology of Polyols for Polyurethanes, 2nd Edition, Volume 1 (Paperback)","81392467","9781910242148","","Mihail Ionescu","Smithers Rapra Technology","20160324","194,060","174,650","8,740점","12","기술공학"
"152","기술공학","The Lost Art of Finding Our Way (Hardcover)","20311695","9780674072824","","John Edward Huth","Harvard Univ Pr","20130515","81,000","66,420","3,330점","12","인문/사회"
"153","기술공학","Spacecraft Systems Engineering (Hardcover, 4 ed)","11427777","9780470750124","","Fortescue, Peter P.","John Wiley & Sons Inc","20110919","78,000","78,000","2,340점","23","기술공학"
"154","기술공학","The History of Seafaring (Hardcover)","9144067","9781844860401","","Donald Johnson","Conway Maritime Press","20070925","85,500","70,110","3,510점","12","역사"
"155","기술공학","Wireless Communications Over Rapidly Time-Varying Channels (Hardcover)","4468697","9780123744838","","Franz Hlawatsch","Academic Pr","20110407","205,870","154,400","1,550점","11","기술공학"
"156","기술공학","The Sea Chart: The Illustrated History of Nautical Maps and Navigational Charts (Paperback)","3466612","9781591147824","","John Blake","Naval Inst Pr","20090901","67,410","55,270","2,770점","12","역사"
"157","기술공학","Lighthouses of Europe (Paperback)","144423230","9781472957610","","Thomas Ebelt","Bloomsbury Publishing PLC","20181115","42,720","32,040","330점","12","여행"
"158","기술공학","Lighthouses: Highlights from North America (Hardcover)","137258499","9781640301542","","Publications International","Publications International, Ltd.","20180715","33,710","27,640","1,390점","11","기술공학"
"159","기술공학","The Skipper's Pocketbook : A Pocket Database for the Busy Skipper (Paperback, 3 New edition)","116625791","9781912177066","","Basil Mosenthal","Fernhurst Books","20180109","25,620","21,000","1,050점","11","기술공학"
"160","기술공학","Energy Storage : Systems and Components (Hardcover)","110506769","9781138082625","","Alfred Rufer","CRC Press","20171106","299,250","245,380","12,270점","11","경제경영"
"161","기술공학","Redox Flow Batteries: Fundamentals and Applications (Hardcover)","110447422","9781498753944","","Huamin Zhang","TAYLOR & FRANCIS INC","20171110","374,060","306,720","15,340점","11","과학/수학/생태"
"162","기술공학","ISO 13485 : A Complete Guide to Quality Management in the Medical Device Industry (Paperback)","108526133","9781138071933","","Itay Abuhav","CRC Pr I Llc","20170421","100,440","82,360","4,120점","11","과학/수학/생태"
"163","기술공학","Nanoscale Silicon Devices (Paperback)","106831891","9781138749320","","Shunri Oda","CRC Press","20170726","121,810","99,880","5,000점","11","과학/수학/생태"
"164","기술공학","From the Lighthouse: Interdisciplinary Reflections on Light (Hardcover)","105473587","9781472477354","","베로니카 스트랭","Routledge","20180424","277,870","227,850","11,400점","11","소설/시/희곡"
"165","기술공학","Highwall Mining : Applicability, Design & Safety (Hardcover)","104923659","9781138046900","","John Loui Porathur","Taylor & Francis Ltd","20170629","299,250","245,380","12,270점","11","경제경영"
"166","기술공학","Plumber and Steamfitter and Sanitary Engineer of Canada, Vol. 5: January 2, 1911 (Classic Reprint) (Paperback)","100965741","9781334989322","","T. B. Costain","Forgotten Books","20180421","39,770","35,790","1,790점","11","경제경영"
"167","기술공학","Modern Plumbing, Steam and Hot Water Heating: A New Practical Work for the Plumber, the Heating Engineer, the Architect, and the Builder (Classic Repr (Paperback)","96759823","9781334192623","","James J. Lawler","Forgotten Books","20180503","27,960","25,160","1,260점","11","기술공학"
"168","기술공학","Rudimentary Treatise on Limes, Cements, Mortars, Concretes, Mastics, Plastering, Etc (Classic Reprint) (Paperback)","96292291","9781334148811","","George R. Burnell","Forgotten Books","20180801","18,510","16,650","840점","11","기술공학"
"169","기술공학","Introduction to Machine Learning with Applications in Information Security (Hardcover)","93591078","9781138626782","","마크 스탬프","CRC Press","20170907","121,810","99,880","5,000점","14","과학/수학/생태"
"170","기술공학","Electrolytes for Lithium and Lithium-Ion Batteries (Paperback, Softcover Repri)","91078486","9781493942312","","Richard T. Jow","Springer","20160903","328,480","269,350","13,470점","13","기술공학"
"171","기술공학","A Description and List of the Lighthouses of the World, 1879 (Classic Reprint) (Paperback)","91012970","9781333273156","","Alexander George Findlay","Forgotten Books","20180422","22,890","20,600","1,030점","11","기술공학"
"172","기술공학","Brick, Stone, and Plaster: Common Brickwork, Face and Ornamental Brickwork, Architectural Terra Cotta, Hollow Tile, Building Stone, Plastering (C (Paperback)","90385651","9781333060527","","International Textbook Company","Forgotten Books","20180801","27,960","25,160","1,260점","12","기술공학"
"173","기술공학","Molecular, Genetic, and Nutritional Aspects of Major and Trace Minerals (Paperback)","86334879","9780128021682","","James F Collins","Academic Pr","20160929","219,370","164,520","1,650점","12","의학"
"174","기술공학","The History of the XV-15 Tilt Rotor Research Aircraft: From Concept to Flight (Paperback)","70516408","9781493648689","","National Aeronautics and Administration","CreateSpace","20131101","32,040","26,270","1,320점","11","기술공학"
"175","기술공학","Lighthouses and Lightships of the United States (Classic Reprint) (Paperback)","63500754","9781331036289","","George Rockwell Putnam","Forgotten Books","20180422","27,960","25,160","1,260점","11","기술공학"
"176","기술공학","Railways of Britain, The : A Journey Through History (Hardcover, 3 New edition)","58551849","9781873329016","","Jack Simmons","Sheldrake Press","19910801","53,430","43,810","1,320점","0","기술공학"
"177","기술공학","IALA Buoyage : Buoyage and Distress Signals (Cards)","58373633","9781906594008","","Robert Dearn","Anchorlight","20080201","6,300","5,160","260점","11","기술공학"
"178","기술공학","IALA Maritime Buoyage System (Paperback)","58350042","9780707741413","","","United Kingdom Hydrographic Office","20121025","35,260","35,260","1,060점","11","기술공학"
"179","기술공학","Stages to Saturn: A Technological History of the Apollo/Saturn Launch Vehicles (Paperback)","45175423","9781780392851","","","Military Bookshop","20110301","45,470","40,920","2,050점","11","역사"
"180","기술공학","Emerging Nanoelectronic Devices (Hardcover)","41895459","9781118447741","","an Chen","John Wiley & Sons Inc","20150127","246,290","184,710","3,700점","12","기술공학"
"181","기술공학","Beyond Air–Sea Battle : The Debate Over US Military Strategy in Asia (Paperback)","41253655","9781138808324","","애런 프리드버그","Routledge","20140508","32,040","26,270","1,320점","12","가족/관계"
"182","기술공학","Scheduling: Theory, Algorithms, and Systems (Paperback, 4, 2012)","37963335","9781489990433","","Michael L. Pinedo","Springer Verlag","20140223","136,850","112,210","5,620점","11","경제경영"
"183","기술공학","Fundamentals of Spacecraft Attitude Determination and Control (Hardcover)","37962414","9781493908011","","F. Landis Markley","Springer Verlag","20140601","182,480","149,630","7,490점","11","기술공학"
"184","기술공학","European Weapons and Warfare 1618 - 1648 (Paperback)","34351196","9780988953253","","Eduard Wagner","Winged Hussar Pub Llc                   ","20141107","84,370","69,180","3,460점","11","기술공학"
"185","기술공학","Cognitive Neuroscience: The Biology of the Mind (Hardcover, 4)","29855861","9780393913484","","Michael Gazzaniga","W W Norton & Co Inc","20131001","238,350","195,440","9,780점","12","인문/사회"
"186","기술공학","Essentials of Clinical Psychopharmacology (Paperback, 3)","19147295","9781585624195","","Alan F. Schatzberg","Amer Psychiatric Pub Inc","20130228","293,620","240,760","12,040점","12","의학"
"187","기술공학","RHS Latin for Gardeners : More Than 1,500 Essential Plant Names and the Secrets They Contain (Hardcover)","17504391","9781845337315","","The Royal Horticultural Society","Mitchell Beazley","20121001","40,590","33,280","1,670점","15","교육/자료"
"188","기술공학","Dinosaur Quiz Cards (Cards)","16915317","9781409532415","","사라 칸","Usborne Publishing Ltd","20120301","14,940","12,250","620점","11","어린이"
"189","기술공학","A2-Level Chemistry OCR A Complete Revision & Practice (Paperback)","15359064","9781847622679","","Richard Parsons","Coordination Group Publications Ltd (CGP)","20090716","23,490","19,260","580점","0","과학/수학/생태"
"190","기술공학","AS-Level Biology OCR Complete Revision & Practice (Paperback)","15359018","9781847621221","","Richard Parsons","Coordination Group Publications Ltd (CGP)","20080714","23,490","19,260","580점","0","과학/수학/생태"
"191","기술공학","First Encyclopedia of Space (Hardcover)","15328757","9781409514312","","Paul Dowsell","Usborne Publishing Ltd","20100730","21,350","17,500","880점","13","어린이"
"192","기술공학","The Victorian Railway (Paperback)","15281912","9780500288108","","Jack Simmons","Thames & Hudson","20090223","21,260","17,000","850점","11","기술공학"
"193","기술공학","Pediatric Ophthalmology and Strabismus (Hardcover, 3, Revised)","14810941","9780199857012","","Kenneth W. Wright","Oxford Univ Pr","20120815","534,370","438,180","21,910점","11","의학"
"194","기술공학","Clinical Case Formulations: Matching the Integrative Treatment Plan to the Client (Paperback, 2, Revised)","11965149","9781118038222","","Barbara Lichner Ingram","John Wiley & Sons Inc","20111213","156,850","109,790","1,100점","11","인문/사회"
"195","기술공학","Super Sand Castle Saturday (Prebound)","9009568","9780780799028","","Murphy, Stuart J.","Perfection Learning","19990101","28,350","23,240","1,170점","11","과학/수학/생태"
"196","기술공학","Oceans (Prebound)","8992870","9780756967499","","Simon, Seymour","Perfection Learning","20060523","31,720","26,010","1,310점","11","어린이"
"197","기술공학","The Heart: Our Circulatory System (Prebound, Updated)","8992864","9780756967413","","Simon, Seymour","Perfection Learning","20060523","32,480","26,630","1,340점","11","어린이"
"198","기술공학","The Brain: Our Nervous System (Prebound, Updated)","8992863","9780756967406","","Simon, Seymour","Perfection Learning","20060523","31,720","26,010","1,310점","11","어린이"
"199","기술공학","Victory for Hire: Private Security Companies' Impact on Military Effectiveness (Paperback)","8344003","9780804774598","","Molly Dunigan","Stanford Security Studies               ","20110228","47,250","38,740","1,940점","11","인문/사회"
"200","기술공학","Low-K Nanoporous Interdielectrics (Paperback, UK)","7067355","9781616687496","","Moonhor Ree","Nova Novinka                            ","20101001","82,680","74,410","2,240점","11","기술공학"
"201","기술공학","Art Therapy and Dramatherapy : Masks of the Soul (Paperback)","5642011","9781853021817","","Jennings, Sue","Jessica Kingsley Pub","19941101","57,690","47,300","2,370점","11","인문/사회"
"202","기술공학","Beyond Boundaries: Humans and Animals (Paperback)","5518863","9781551640785","","Barbara Noske","Black Rose Books Ltd                    ","19970204","40,480","36,430","1,830점","11","인문/사회"
"203","기술공학","Microbial Limit and Bioburden Tests: Validation Approaches and Global Requirements (Hardcover, 2)","5497557","9781420053487","","Lucia Clontz","CRC Pr I Llc","20081014","491,620","403,120","20,160점","11","과학/수학/생태"
"204","기술공학","There's No Place Like Home Video (Paperback)","5307584","9780816638017","","James M. Moran","Univ of Minnesota Pr","20020517","43,870","39,480","1,190점","11","예술/대중문화"
"205","기술공학","Introduction to Coordination Chemistry (Paperback)","5167003","9780741427021","","Edward Lisic, Ph.D.","Infinity Pub","20050722","42,100","34,520","1,730점","11","과학/수학/생태"
"206","기술공학","Introduction to Coordination Chemistry (Paperback)","5060658","9780470519318","","Lawrance, Geoffrey Alan","John Wiley & Sons Inc","20100222","119,720","89,790","1,800점","11","과학/수학/생태"
"207","기술공학","The Seven Day Circle: The History and Meaning of the Week (Paperback)","4984022","9780226981659","","Eviatar Zerubavel","Univ of Chicago Pr","19890315","62,430","51,190","2,560점","11","역사"
"208","기술공학","Copper Interconnect Technology (Hardcover)","3378584","9781441900753","","Tapan Gupta","Springer Verlag","20090807","273,730","224,450","11,230점","11","기술공학"
"209","기술공학","Classification, Clustering, and Data Mining Applications: Proceedings of the Meeting of the International Federation of Classification Societies (Ifcs (Paperback, Softcover Repri)","1474943","9783540220145","","David L. Banks","Springer-Verlag New York Inc","20040609","273,730","224,450","11,230점","11","컴퓨터"
"210","기술공학","Audel Plumber's Pocket Manual (Paperback, 10)","1451906","9780764569951","","Miller, Rex","Audel                                   ","20040903","65,720","46,000","460점","11","기술공학"
"211","기술공학","How Ben Franklin Stole the Lightning (Hardcover)","1300115","9780688169930","","Schanzer, Rosalyn","Harpercollins Childrens Books","20021224","30,350","24,880","1,250점","15","어린이"
"212","기술공학","Travell and Simons' Trigger Point Pain Patterns Wall Charts (Paperback)","1209946","9780683083682","","Travell","Williams & Wilkins","19960609","185,600","167,040","5,020점","11","의학"
"213","기술공학","Magnetic Sensors and Magnetometers (Hardcover)","1119540","9781580530576","","Pavel Ripka","Artech House on Demand","20001221","413,430","339,010","16,960점","11","기술공학"
"214","기술공학","Semiconductor Device Fundmentals","136519544","9788945006752","93","Robert F Pierret 지음","Pearson","20180226","38,000","38,000","0점","98","기술공학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
