﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"151","인문/사회","Message Remix 2.0 Bible-MS: The Bible in Contemporary Language (Paperback)","14215864","9781617479496","","Eugene H. Peterson","Navpress Pub Group","20120610","33,730","27,650","1,390점","45","종교/명상/점술"
"152","인문/사회","The Collected Works of Spinoza, Volume II (Hardcover)","56772595","9780691167633","","Benedictus de Spinoza","Princeton University Press","20160607","97,870","80,250","4,020점","79","인문/사회"
"153","인문/사회","Building Moral Intelligence: The Seven Essential Virtues That Teach Kids to Do the Right Thing (Paperback)","1328175","9780787962265","","Borba, Michele","Jossey-Bass Inc Pub","20020925","28,600","20,020","210점","31","인문/사회"
"154","인문/사회","Democracy: A Very Short Introduction (Paperback)","1332577","9780192802507","","Bernard Crick","Oxford Univ Pr","20021010","19,210","12,480","380점","40","역사"
"155","인문/사회","Dream Reading Cards: Discover the Purpose of Your Dreams (Cards + Booklet)","31307451","9781925017106","","Inserra, Rose","Rockpool Publishing","20150501","36,310","29,770","1,490점","68","종교/명상/점술"
"156","인문/사회","Let's Review Chemistry: The Physical Setting (Paperback, 5)","12731957","9780764147197","","Tarendash, Albert S.","Barrons Educational Series Inc","20120201","23,400","18,720","940점","24","수험서"
"157","인문/사회","Dibs in Search of Self: The Renowned, Deeply Moving Story of an Emotionally Lost Child Who Found His Way Back (Mass Market Paperback)","1295119","9780345339256","50799","Axline, Virginia Mae","Ballantine Books","19860612","16,850","13,810","700점","112","의학"
"158","인문/사회","Antifragile: Things That Gain from Disorder (Paperback)","35647322","9780812979688","","Taleb, Nassim Nicholas","Random House Trade","20140128","27,900","22,320","1,120점","254","인문/사회"
"159","인문/사회","You Can Heal Your Life (Paperback)","1061781","9780937611012","51495","Hay, Louise L.","Hay House Inc","19840101","26,980","22,120","1,110점","115","자기계발"
"160","인문/사회","Theory and Practice of Counseling and Psychotherapy (10th)","111088496","9789814806732","","","Cengage Learning Korea","20170201","42,000","42,000","840점","74","인문/사회"
"161","인문/사회","The Spectrum of Consciousness (Paperback, 2)","1104357","9780835606950","51895","Wilber, Ken","Quest Books","19931001","33,660","25,240","510점","72","인문/사회"
"162","인문/사회","The Inevitable: Understanding the 12 Technological Forces That Will Shape Our Future (Paperback)","99249207","9780143110378","","Kevin Kelly","Penguin Group USA","20170606","21,500","17,200","860점","58","경제경영"
"163","인문/사회","A Companion to Marx's Capital, Vols. 1 & 2 Shrinkwrapped (Paperback)","26554789","9781781682494","54190","Harvey, David","Random House Inc","20130902","70,700","56,560","2,830점","36","인문/사회"
"164","인문/사회","The Wealth of Nations : Books IV-V (Paperback, 4 ed)","4954640","9780140436150","","Smith, Adam","Penguin Classics","19991007","23,400","18,720","940점","231","경제경영"
"165","인문/사회","The Lessons of History (Paperback)","4174759","9781439149959","51500","Will Durant","Simon & Schuster","20100216","28,670","23,500","1,180점","86","역사"
"166","인문/사회","The Reason I Jump: The Inner Voice of a Thirteen-Year-Old Boy with Autism (Paperback)","69182105","9780812985153","51600","Naoki Higashida","Random House Inc","20160322","32,060","26,280","1,320점","48","가족/관계"
"167","인문/사회","Classic Tales Second Edition: Level 5: Snow White and the Seven Dwarfs (Paperback, 2 Revised edition)","19635056","9780194239585","","Sue Arengo 지음","OUP Oxford","20120105","7,500","6,370","320점","198","어린이"
"168","인문/사회","An Essay Concerning Human Understanding (Paperback)","2027590","9780199296620","","Locke, John","Oxford Univ Pr","20080828","27,760","18,040","550점","84","인문/사회"
"169","인문/사회","The Age of Sustainable Development (Paperback)","46616535","9780231173155","53995","","Columbia University Press","20150303","75,850","60,680","3,040점","77","경제경영"
"170","인문/사회","Cows, Pigs, Wars, and Witches: The Riddles of Culture (Paperback)","1073262","9780679724681","51600","Marvin Harris","Vintage Books","19891217","30,370","24,290","1,220점","75","인문/사회"
"171","인문/사회","The Meaning of Human Existence (Paperback)","52720470","9781631491146","","Wilson, Edward O.","Liveright Publishing Corporation","20150907","25,220","20,170","1,010점","55","과학/수학/생태"
"172","인문/사회","Why We Buy: The Science of Shopping--Updated and Revised for the Internet, the Global Consumer, and Beyond (Paperback, Updated, Revise)","5492684","9781416595243","51600","Underhill, Paco","Simon & Schuster","20081230","32,040","26,270","1,320점","28","경제경영"
"173","인문/사회","A Vindication of the Rights of Men; A Vindication of the Rights of Woman; An Historical and Moral View of the French Revolution (Paperback)","2997669","9780199555468","","Wollstonecraft, Mary","Oxford Univ Pr","20081211","19,210","12,480","380점","43","역사"
"174","인문/사회","Unpopular Essays (Paperback)","2732186","9780415473705","","Russell, Bertrand","Routledge","20090216","32,040","24,030","250점","33","인문/사회"
"175","인문/사회","The Bus Ride (Paperback)","1126225","9781584300267","50895","Miller, William","Lee & Low Books","20130401","20,160","16,530","830점","152","어린이"
"176","인문/사회","The End of Faith: Religion, Terror, and the Future of Reason (Paperback)","947954","9780393327656","51395","샘 해리스","W W Norton & Co Inc","20050917","30,290","24,230","1,220점","21","인문/사회"
"177","인문/사회","Emotional Intelligence (Mass Market Paperback)","457225","9780553840070","50799","다니엘 골먼 지음","Bantam","19960701","11,600","9,280","470점","185","자기계발"
"178","인문/사회","In the Buddha's Words: An Anthology of Discourses from the Pali Canon (Paperback)","1506152","9780861714919","","Bhikkhu Bodhi","Wisdom Pubns                            ","20050728","42,100","34,520","1,730점","43","종교/명상/점술"
"179","인문/사회","A History of Venice (Paperback)","20242908","9780241953044","","Norwich, John Julius","Penguin","20121004","36,310","29,770","1,490점","16","역사"
"180","인문/사회","Liberalism: A Very Short Introduction (Paperback)","48349300","9780199670437","","Freeden, Michael","Oxford University Press, USA","20150625","19,210","12,480","380점","68","인문/사회"
"181","인문/사회","Habermas: A Very Short Introduction (Paperback, New)","1426188","9780192840950","","James Gordon Finlayson","Oxford Univ Pr","20050526","19,210","12,480","380점","45","언어학"
"182","인문/사회","Systematic Theology: An Introduction to Biblical Doctrine (Hardcover, Revised)","1110995","9780310286707","54999","Wayne A. Grudem","Zondervan","19950103","92,790","76,080","3,810점","30","종교/명상/점술"
"183","인문/사회","The Oxford Classical Dictionary (Hardcover, 4 Revised edition)","13332500","9780199545568","","Simon Hornblower","Oxford Univ Pr","20120329","235,120","192,790","9,640점","28","역사"
"184","인문/사회","The Collected Works of Spinoza, Volume I (Hardcover)","5136713","9780691072227","","Spinoza, Benedictus de","Princeton Univ Pr","19850921","97,870","80,250","4,020점","73","인문/사회"
"185","인문/사회","The Future of Freedom: Illiberal Democracy at Home and Abroad (Paperback, Revised)","1413462","9780393331523","51595","파리드 자카리아 지음","W W Norton & Co Inc","20071017","25,200","20,160","1,010점","53","인문/사회"
"186","인문/사회","All about Love: New Visions (Paperback)","1266306","9780060959470","51300","Hooks, Bell","Avon A","20180130","25,400","20,320","1,020점","472","가족/관계"
"187","인문/사회","The World-System and Africa (Paperback)","110517447","9781937306526","","이매뉴얼 월러스틴","Diasporic Africa Press","20170531","33,730","30,350","1,520점","16","인문/사회"
"188","인문/사회","Journalism: A Very Short Introduction (Paperback, 2 Revised edition)","39064581","9780199686872","","Ian Hargreaves","Oxford Univ Pr","20140828","19,210","12,480","380점","45","역사"
"189","인문/사회","The Seminar of Jacques Lacan: The Four Fundamental Concepts of Psychoanalysis (Paperback)","1190542","9780393317756","52395","Jacques Lacan","W W Norton & Co Inc","19980417","40,410","32,320","1,620점","82","인문/사회"
"190","인문/사회","Little Black Dress (Hardcover)","1292278","9782843232893","","Didier Ludot","Editions Assouline                      ","20011001","42,180","34,580","1,730점","21","건축/디자인"
"191","인문/사회","Driver in the Driverless Car: How Our Technology Choices Will Create the Future (Hardcover)","83963477","9781626569713","","Vivek Wadhwa","Berrett-Koehler Publishers","20170401","42,100","34,520","1,730점","21","기술공학"
"192","인문/사회","The Inevitable: Understanding the 12 Technological Forces That Will Shape Our Future (Hardcover)","68809106","9780525428084","","Kevin Kelly","Viking Pr","20160607","33,600","26,880","1,350점","27","기술공학"
"193","인문/사회","Utopia (Paperback, Revised)","8966693","9780486295831","","More, Thomas","Dover Pubns","19970707","10,100","7,070","80점","26","인문/사회"
"194","인문/사회","The Holiness of God (Paperback)","1110207","9780842339650","","Sproul, R. C.","Tyndale House Pub","20200303","28,670","23,500","1,180점","33","종교/명상/점술"
"195","인문/사회","The New Garconne : How to be a Modern Gentlewoman (Hardcover)","75681959","9781780678580","","Navaz Batliwalla","Laurence King Pub                       ","20160927","42,100","29,470","300점","21","건축/디자인"
"196","인문/사회","Confessions, Volume I: Books 1-8 (Hardcover)","32603345","9780674996854","","Augustine","Loeb Classical Library                  ","20140707","50,620","37,960","380점","36","소설/시/희곡"
"197","인문/사회","Aesthetic Theory (Paperback)","21881695","9781780936598","","Adorno, Theodor W","Bloomsbury Academic","20130425","47,000","38,540","1,930점","71","예술/대중문화"
"198","인문/사회","The End of Overeating: Taking Control of the Insatiable American Appetite (Paperback)","4725223","9781605294575","51599","데이비드 A. 케슬러 지음","Rodale Pr","20100914","28,670","23,500","1,180점","19","건강/스포츠"
"199","인문/사회","Tractatus Logico-Philosophicus (Paperback, 471)","1201779","9780486404455","50895","Wittgenstein, Ludwig","Dover Pubns","19980112","16,790","13,430","680점","111","인문/사회"
"200","인문/사회","The Hero with a Thousand Faces (Hardcover, 3)","1873763","9781577315933","52195","Campbell, Joseph","New World Library","20080728","42,100","34,520","1,730점","163","인문/사회"
"201","인문/사회","Game Theory: A Very Short Introduction (Paperback)","1666025","9780199218462","","Ken Binmore","Oxford Univ Pr","20071025","19,210","12,480","380점","78","인문/사회"
"202","인문/사회","Mr. Lemoncello's Library Olympics (Hardcover)","57595574","9780553510409","","Chris Grabenstein","Random House Childrens Books","20160105","28,670","23,500","1,180점","35","어린이"
"203","인문/사회","Dbt Skills Training Manual (Paperback, 2, Second Edition)","38338976","9781462516995","","마샤 M. 리네한","Guilford Pubn","20141020","109,680","89,930","4,500점","44","인문/사회"
"204","인문/사회","Modernity and the Holocaust (Paperback, Reprint)","5256348","9780801487194","90000","Bauman, Zygmunt","Cornell Univ Pr","20020828","42,100","37,890","1,900점","27","역사"
"205","인문/사회","Specters of Marx : The State of the Debt, the Work of Mourning and the New International (Paperback)","1314851","9780415389570","","Derrida, Jacques","Routledge","20060501","47,000","35,250","360점","59","인문/사회"
"206","인문/사회","The Dialectic of Sex : The Case for Feminist Revolution (Paperback)","78534031","9781784780524","","Shulamith Firestone","Verso Books","20150401","23,490","19,260","970점","42","인문/사회"
"207","인문/사회","Disney Villains: Delightfully Evil: The Creation - The Inspiration - The Fascination (Hardcover)","70183783","9781484726785","54000","Jen Darcy","Disney Editions","20160712","67,500","54,000","1,620점","29","예술/대중문화"
"208","인문/사회","The Enlightenment: A Very Short Introduction (Paperback)","56428781","9780199591787","","존 로버트슨","Oxford University Press, USA","20150924","19,210","12,480","380점","54","인문/사회"
"209","인문/사회","Kant: A Very Short Introduction (Paperback)","1295640","9780192801999","","Scruton, Roger","Oxford Univ Pr","20010823","19,210","12,480","380점","126","인문/사회"
"210","인문/사회","Very Good Lives: The Fringe Benefits of Failure and the Importance of Imagination (Hardcover)","50214098","9780316369152","","","Little, Brown and Company","20150414","32,060","26,280","1,320점","28","자기계발"
"211","인문/사회","Representation : Cultural Representations and Signifying Practices (Paperback, 2 Revised edition)","15220546","9781849205634","","Hall, Stuart","Sage Pubns","20130515","91,120","82,000","4,100점","27","인문/사회"
"212","인문/사회","My Korean Deli (Paperback)","12454171","9781250002471","51500","Ben Ryder Howe","St Martins Pr","20120228","32,060","26,280","1,320점","53","전기/자서전"
"213","인문/사회","Donna Haraway: Live Theory (Paperback)","1485222","9780826462794","","Joseph Schneider","Continuum Intl Pub Group","20050501","55,550","45,550","2,280점","21","인문/사회"
"214","인문/사회","Logical Investigations Volume 1 (Paperback)","1258187","9780415241892","","Edmund Husserl","Routledge","20010726","81,200","66,580","3,330점","13","인문/사회"
"215","인문/사회","Evicted: Poverty and Profit in the American City (Paperback)","92145808","9780553447453","51700","매튜 데스몬드","Broadway Books","20170228","17,400","13,920","700점","172","인문/사회"
"216","인문/사회","Three Essays on the Theory of Sexuality (Paperback)","31769297","9781614270539","","Freud, Sigmund","Martino Fine Books","20110603","10,310","9,270","280점","43","인문/사회"
"217","인문/사회","War in Human Civilization (Paperback)","8949081","9780199236633","","Azar Gat","Oxford Univ Pr","20080327","67,300","55,180","2,760점","37","역사"
"218","인문/사회","Venice Reconsidered: The History and Civilization of an Italian City-State, 1297-1797 (Paperback, Revised)","1088353","9780801873089","","John Jeffries Martin","Johns Hopkins Univ Pr","20021231","67,500","55,350","2,770점","12","역사"
"219","인문/사회","The End of the Asian Century: War, Stagnation, and the Risks to the World's Most Dynamic Region (Hardcover)","81707881","9780300212228","","Michael R. Auslin","Yale University Press","20170110","55,680","52,890","530점","17","인문/사회"
"220","인문/사회","The Yoga Sutras of Patanjali (Paperback, Revised)","20313751","9781938477072","","Swami Satchidananda","Atlasbooks Dist Serv","20120914","30,290","24,830","1,250점","95","건강/스포츠"
"221","인문/사회","Nobody's Perfect: A Story for Children about Perfectionism (Paperback)","5513165","9781433803802","","Ellen Flanagan Burns","Magination Pr                           ","20080815","16,790","13,760","690점","25","어린이"
"222","인문/사회","Man's Search for Meaning (Paperback)","1551957","9780807014271","51300","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","19,400","12,610","260점","775","전기/자서전"
"223","인문/사회","Political Liberalism (Paperback, 2)","1463695","9780231130899","","Rawls, John","Columbia Univ Pr","20050324","45,470","37,280","1,870점","66","인문/사회"
"224","인문/사회","Socialism: A Very Short Introduction (Paperback, New)","1245420","9780192804310","","Michael Newman","Oxford Univ Pr","20050728","19,210","12,480","380점","32","인문/사회"
"225","인문/사회","Play Therapy : The Art of the Relationship (Paperback, 3 ed)","15408814","9780415886819","90000","Landreth, Garry L.","Routledge","20120124","113,260","92,870","4,650점","282","인문/사회"
"226","인문/사회","Fielding Derrida: Philosophy, Literary Criticism, History, and the Work of Deconstruction (Paperback)","2158071","9780823229444","90000","Henry, Michel","Fordham Univ Pr","20080915","50,620","45,550","2,280점","14","인문/사회"
"227","인문/사회","Infj Personality: Discover Your Strengths and Thrive as the Protector: The Ultimate Guide to the Infj Personality Type, Including Infj C (Paperback)","43127712","9781499722390","90000","Dan Johnston","Createspace Independent Pub","20140605","16,850","13,810","700점","12","인문/사회"
"228","인문/사회","Dispossession : The Performative in the Political (Paperback)","20564117","9780745653815","","Butler, Judith","John Wiley & Sons Inc","20130222","33,660","25,240","510점","17","인문/사회"
"229","인문/사회","Gilles Deleuze (Paperback)","17613444","9782711613649","","Isabelle Stengers","Isd","19981201","37,120","33,400","1,010점","11","기타 언어권 도서"
"230","인문/사회","Seeing the Invisible : On Kandinsky (Paperback)","2954220","9781847064479","","Henry, Michel","Continuum Intl Pub Group","20090415","53,410","43,790","2,190점","13","예술/대중문화"
"231","인문/사회","High Voltage Tattoo (Hardcover)","2299990","9780061684388","","Kat Von D.","Collins Design","20090201","50,600","41,490","2,080점","13","예술/대중문화"
"232","인문/사회","The Evolution of Cooperation: Revised Edition (Paperback, Revised)","1535724","9780465005642","90000","로버트 액설로드 지음","Basic Books","20061205","28,670","25,800","780점","128","자기계발"
"233","인문/사회","How to Read the Tarot (Paperback, Revised)","1514202","9780738708171","50895","Sylvia Abraham","Llewellyn Worldwide Ltd","20070508","21,920","16,440","500점","12","종교/명상/점술"
"234","인문/사회","How to Use Tarot Spreads (Paperback, 2)","1514198","9780738708164","","Sylvia Abraham","Llewellyn Worldwide Ltd","20070101","16,790","12,590","380점","12","종교/명상/점술"
"235","인문/사회","Striving Toward Wholeness (Paperback)","1264133","9781888602135","","Barbara Hannah","Chiron Pubns                            ","20131114","47,160","42,440","2,130점","12","인문/사회"
"236","인문/사회","The Madwoman in the Attic: The Woman Writer and the Nineteenth-Century Literary Imagination (Paperback, 2, Revised)","1247279","9780300084580","","Gilbert, Sandra M.","Yale Univ Pr","20000711","37,120","35,260","360점","40","소설/시/희곡"
"237","인문/사회","The Great Good Place: Cafes, Coffee Shops, Bookstores, Bars, Hair Salons, and Other Hangouts at the Heart of a Community (Paperback, 3)","1100520","9781569246818","51750","Ray Oldenburg","Da Capo Pr","19990818","32,040","26,270","1,320점","34","인문/사회"
"238","인문/사회","Let Them Call Me Rebel: Saul Alinsky: His Life and Legacy (Paperback)","1088048","9780679734185","","Sanford D. Horwitt","Vintage Books","19920331","52,310","41,840","2,100점","13","전기/자서전"
"239","인문/사회","Spinoza: A Very Short Introduction (Paperback)","1079033","9780192803160","","Scruton, Roger","Oxford Univ Pr","20020530","19,210","12,480","380점","72","인문/사회"
"240","인문/사회","The Plea of Clarence Darrow, August 22nd, 23rd & 25th, MCMXXIII, in Defense of Richard Loeb and Nathan Leopold, Jr., on Trial for Murder (Paperback)","119104937","9780649672707","","Clarence Darrow","Trieste Publishing","20180517","21,920","17,970","900점","11","인문/사회"
"241","인문/사회","The Experiment : Georgia's Forgotten Revolution 1918-1921 (Paperback)","104991121","9781786990921","","Eric Lee","Zed Books","20170915","27,760","22,760","1,140점","14","역사"
"242","인문/사회","Reclaiming the State : A Progressive Vision of Sovereignty for a Post-Neoliberal World (Paperback)","104960120","9780745337326","","Bill Mitchell","Pluto Press (UK)","20170920","49,140","40,290","2,020점","13","역사"
"243","인문/사회","Smile Now, Cry Later: Guns, Gangs, and Tattoos-My Life in Black and Gray (Hardcover)","70764996","9781609806941","","Freddy Negrete","Seven Stories Pr                        ","20160830","50,620","40,490","2,030점","11","전기/자서전"
"244","인문/사회","Exile and Pride: Disability, Queerness, and Liberation (Paperback)","53535070","9780822360315","","Eli Clare","Duke Univ Pr","20150807","38,720","31,750","1,590점","42","인문/사회"
"245","인문/사회","Blood Tub: General Gough and the Battle of Bullecourt 1917 (Hardcover)","49019953","9781473827547","","Walker, Jonathan","Pen & Sword Military","20150304","42,720","35,030","1,760점","11","역사"
"246","인문/사회","People Power: The Community Organizing Tradition of Saul Alinsky (Paperback)","45267654","9780826520425","","Schutz, Aaron","Vanderbilt University Press","20150427","67,410","55,270","2,770점","12","인문/사회"
"247","인문/사회","Parenting by God's Promises: How to Raise Children in the Covenant of Grace (Hardcover)","40952500","9781567692662","","Beeke, Joel R.","Reformation Trust Publishing","20111114","35,430","29,050","1,460점","31","종교/명상/점술"
"248","인문/사회","Addresses to the German Nation (Paperback)","22557687","9781603849340","","Fichte, Johann Gottlieb","Hackett Pub Co Inc","20130315","30,370","24,900","1,250점","11","인문/사회"
"249","인문/사회","Fashions of the Thirties: 476 Authentic Copyright-Free Illustrations (Paperback)","8966246","9780486275802","","Grafton, Carol Belanger","Dover Pubns","19930519","16,790","13,430","680점","14","건강/스포츠"
"250","인문/사회","Engaging Audiences : A Cognitive Approach to Spectating in the Theatre (Paperback)","8556775","9780230116733","","Bruce Mcconachie","Palgrave Macmillan","20110815","91,230","74,800","3,740점","11","예술/대중문화"
"251","인문/사회","Fitzgerald: Geography of a Revolution (Paperback)","8236905","9780820338743","","William Bunge","Univ of Georgia Pr","20110315","50,540","41,440","2,080점","11","전기/자서전"
"252","인문/사회","The Closed Commercial State: Perpetual Peace and Commercial Society from Rousseau to Fichte (Hardcover)","8235351","9780691148946","","Issac Nakhimovsky","Princeton Univ Pr","20110725","77,620","63,640","3,190점","11","인문/사회"
"253","인문/사회","Cambridge Latin Course Unit 4 Student Text North American Edition (Paperback, 4 Rev ed)","1392279","9780521534147","","Stephanie Pope","Cambridge Univ Pr","20030721","64,010","52,480","2,630점","15","ELT/어학/사전"
"254","인문/사회","Archaeologies of the Future : The Desire Called Utopia and Other Science Fictions (Paperback)","1378488","9781844675388","","Jameson, Fredric","Verso Books","20070417","42,720","35,030","1,760점","62","소설/시/희곡"
"255","인문/사회","Children: A Pictorial Archive (Paperback)","1298487","9780486417974","","Grafton, Carol Belanger","Dover Pubns","20020219","25,220","20,680","1,040점","13","건축/디자인"
"256","인문/사회","Logical Investigations Volume 2 (Paperback)","1258181","9780415241908","","Edmund Husserl","Routledge","20010726","81,200","66,580","3,330점","11","인문/사회"
"257","인문/사회","International Business Law: A Transactional Approach (Hardcover, 2nd)","1238986","9780324204919","","Larry DiMatteo","South-Western Pub","20050224","664,790","465,350","4,660점","0","경제경영"
"258","인문/사회","Affect Regulation and the Origin of the Self: The Neurobiology of Emotional Development (Paperback)","1232972","9780805834598","","Allan N. Schore","Psychology Pr                           ","19990401","207,310","169,990","8,500점","11","인문/사회"
"259","인문/사회","Affect Dysregulation and Disorders of the Self (Hardcover)","1156593","9780393704068","","Allan N. Schore","W W Norton & Co Inc","20030501","84,290","67,430","3,380점","11","인문/사회"
"260","인문/사회","The Gulf War Did Not Take Place (Paperback)","1129931","9780253210036","","Baudrillard, Jean","Indiana Univ Pr","19951022","25,220","22,690","690점","0","인문/사회"
"261","인문/사회","The Science of Love (Paperback)","1048040","9781882692002","","John Baines","John Baines Inst","19930901","21,850","19,660","590점","14","인문/사회"
"262","인문/사회","Connectome: How the Brain's Wiring Makes Us Who We Are (Paperback)","16941938","9780547678597","51495","Sebastian Seung","Houghton Mifflin Harcourt","20130205","26,980","22,120","1,110점","39","과학/수학/생태"
"263","인문/사회","The Elementary Forms of Religious Life (Paperback)","2194867","9780199540129","","Emile Durkheim 지음","Oxford University Press, USA","20080417","21,350","13,870","420점","55","종교/명상/점술"
"264","인문/사회","What Happened (Hardcover)","106777653","9781471166945","","힐러리 로댐 클린턴","Simon & Schuster Ltd","20170912","42,750","35,050","1,760점","23","전기/자서전"
"265","인문/사회","The Corruption of Capitalism : Why Rentiers Thrive and Work Does Not Pay (Paperback)","103997983","9781785902178","","Guy Standing","Biteback Publishing","20170711","21,350","17,500","530점","21","인문/사회"
"266","인문/사회","Confessions, Volume II: Books 9-13 (Hardcover)","68809247","9780674996939",""," Augustine","Loeb Classical Library                  ","20160523","50,620","37,960","380점","25","전기/자서전"
"267","인문/사회","Higher-Order Growth Curves and Mixture Modeling with Mplus : A Practical Guide (Paperback)","61582045","9781138925151","","Wickrama Kandauda A S","Routledge","20160413","96,160","78,850","3,950점","18","과학/수학/생태"
"268","인문/사회","Readings in Planning Theory (Paperback, 4, Revised)","60563357","9781119045069","","Susan S. Fainstein","Wiley-Blackwell","20160119","111,290","83,460","1,670점","17","건축/디자인"
"269","인문/사회","Language Change (Paperback)","46344599","9781107655829","","Bybee, Joan","Cambridge University Press","20150528","47,000","38,540","1,930점","20","언어학"
"270","인문/사회","American Political History: A Very Short Introduction (Paperback)","39786643","9780199340057","","","Oxford University Press Inc","20150211","19,210","12,480","380점","86","인문/사회"
"271","인문/사회","Repetition and the Fullness of Time: Gift, Task, and Narrative in Kierkegaard's Upbuilding Ethics (Paperback)","28979852","9780881464627","","Randall G. Colton","Mercer Univ Pr","20131130","50,620","41,500","2,080점","20","종교/명상/점술"
"272","인문/사회","Stiff: The Curious Lives of Human Cadavers (Paperback)","947913","9780393324822","51595","메리 로취","W W Norton & Co Inc","20040517","28,600","22,880","1,150점","48","과학/수학/생태"
"273","인문/사회","The Globalization Paradox : Why Global Markets, States, and Democracy Can't Coexist (Paperback)","16905964","9780199652525","","Dani Rodrik","OUP Oxford","20120517","23,490","19,260","970점","26","인문/사회"
"274","인문/사회","An Analysis of Emile Durkheim's On Suicide (Paperback)","112858521","9781912127252","","Robert Easthope","Macat International Limited","20170705","13,890","10,410","110점","12","소설/시/희곡"
"275","인문/사회","Perception and Misperception in International Politics: New Edition (Paperback)","92145911","9780691175850","","Robert Jervis","Princeton University Press","20170502","57,370","47,040","2,360점","65","인문/사회"
"276","인문/사회","Entangled Worlds: Religion, Science, and New Materialisms (Paperback)","90324282","9780823276226","","Catherine Keller","Fordham University Press","20170501","59,060","53,150","2,660점","54","종교/명상/점술"
"277","인문/사회","Ballyturk (Paperback)","46744142","9781559364935","","Enda Walsh","Theatre Communications Group","20150519","23,540","19,300","970점","13","소설/시/희곡"
"278","인문/사회","The Immortal Mind: Science and the Continuity of Consciousness Beyond the Brain (Paperback)","36954754","9781620553039","","Ervin Laszlo","Inner Traditions","20141023","28,600","23,450","1,180점","14","종교/명상/점술"
"279","인문/사회","Lacan : The Silent Partners (Paperback, annotated ed)","1299625","9781844675494","","Zizek, Slavoj","Verso Books","20060417","55,550","45,550","2,280점","16","인문/사회"
"280","인문/사회","The Korean War (Paperback, Revised)","1041532","9780306802676","","Matthew Bunker Ridgway","Da Capo Pr","19860322","37,100","30,420","1,530점","33","역사"
"281","인문/사회","New Science (Paperback)","1060407","9780140435696","","Giambattista Vico","Penguin Classics","19990429","24,000","16,800","340점","57","인문/사회"
"282","인문/사회","How Emotions are Made : The Secret Life of the Brain (Hardcover, Main Market Ed.)","94718373","9781509837496","","Lisa Feldman Barrett","Pan MacMillan","20170323","40,590","33,280","1,670점","20","인문/사회"
"283","인문/사회","Aesthetics and Politics (Paperback)","1574953","9781844675708","","Adorno, Theodor W.","Verso Books","20061214","21,350","17,500","880점","31","인문/사회"
"284","인문/사회","The Road Less Traveled and Beyond: Spiritual Growth in an Age of Anxiety (Paperback)","1168873","9780684835617","51600","Peck, M. Scott","Touchstone Books","19980102","30,370","24,900","1,250점","78","자기계발"
"285","인문/사회","Zodiac: The Shocking True Story of the Hunt for the Nation's Most Elusive Serial Killer (Mass Market Paperback)","964184","9780425212189","50799","Robert Graysmith 지음","Berkley","20070102","12,500","10,000","500점","92","인문/사회"
"286","인문/사회","Marx's Economic Manuscript of 1864-1865 (Paperback)","79134854","9781608466900","","프레드 모슬리","Historical Materialism","20171017","109,680","98,710","2,970점","14","경제경영"
"287","인문/사회","A Philosophical Enquiry into the Origin of Our Ideas of the Sublime and the Beautiful (Paperback, 2 Revised edition)","46344428","9780199668717","","Burke, Edmund","OUP Oxford","20150108","17,070","11,090","340점","53","인문/사회"
"288","인문/사회","The Healing Code: 6 Minutes to Heal the Source of Your Health, Success, or Relationship Issue (Paperback)","11177482","9781455502004","51600","Alexander Loyd","Grand Central Pub","20130910","32,040","26,270","1,320점","49","건강/스포츠"
"289","인문/사회","Dbt Skills Training Handouts and Worksheets (Paperback, 2)","38338975","9781572307810","","마샤 M. 리네한","Guilford Pubn","20141021","75,930","62,260","3,120점","40","인문/사회"
"290","인문/사회","The Dictator's Handbook: Why Bad Behavior Is Almost Always Good Politics (Paperback)","15464753","9781610391849","51799","Bruce Bueno De Mesquita","Perseus Books Group","20120731","30,350","24,880","1,250점","52","인문/사회"
"291","인문/사회","Stupidity (Paperback)","1382926","9780252071270","","Avital Ronell","Univ of Illinois Pr","20021217","38,810","31,820","1,600점","22","인문/사회"
"292","인문/사회","Linguistics: A Very Short Introduction (Paperback)","1088560","9780192801487","","P. H. Matthews","Oxford Univ Pr","20030424","19,210","12,480","380점","44","언어학"
"293","인문/사회","Locke: A Very Short Introduction (Paperback)","1362242","9780192803948","","John Dunn","Oxford Univ Pr","20030508","19,210","12,480","380점","39","인문/사회"
"294","인문/사회","Tarot for Your Self, Second Edition: A Workbook for Personal Transformation (Paperback, 2)","1318227","9781564145888","51899","Mary K. Greer","New Page Books","20020301","33,730","27,650","1,390점","25","종교/명상/점술"
"295","인문/사회","Soulcards 2: Powerful Images for Creativity and Insight (Other)","1281504","9780964562356","52495","Deborah Koff-Chapin","Center for Touch Drawing","20150601","42,100","33,680","1,690점","25","건축/디자인"
"296","인문/사회","Appetites: Why Women Want (Paperback, Revised)","12028036","9781582438085","","Knapp, Caroline","Pgw","20111227","28,600","23,450","1,180점","62","전기/자서전"
"297","인문/사회","The French Revolution: A Very Short Introduction (Paperback)","1293647","9780192853967","","William Doyle","Oxford Univ Pr","20010823","17,070","11,090","340점","34","역사"
