﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"142","과학/수학/생태","Introduction to Polymers (Paperback, 3)","5355626","9780849339295","90000","Robert J. Young","CRC Pr I Llc","20110624","126,090","103,390","5,170점","90","기술공학"
"143","과학/수학/생태","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Hardcover)","38341123","9780544272996","52400","Randall Munroe","Houghton Mifflin Harcourt","20140902","50,620","41,500","2,080점","48","유머"
"144","과학/수학/생태","Handbook of Functional MRI Data Analysis (Hardcover)","11655954","9780521517669","","Russell A. Poldrack","Cambridge Univ Pr","20110822","134,640","110,400","5,520점","20","의학"
"145","과학/수학/생태","Spectrum Math Workbook, Grade 3 (Paperback)","38940895","9781483808710","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","596","어린이"
"146","과학/수학/생태","Holt McDougal Algebra 1: Common Core Practice and Problem Solving Workbook (Paperback)","18779841","9780547709963","","Holt McDougal","Holt McDougal","20110621","16,200","14,580","440점","42","청소년"
"147","과학/수학/생태","The Quantum Theory of Fields: Volume 1, Foundations (Paperback)","1257526","9780521670531","","Weinberg, Steven","Cambridge Univ Pr","20050509","65,000","65,000","1,950점","60","과학/수학/생태"
"148","과학/수학/생태","Viscous Fluid Flow (Paperback, 3 ed)","11872051","9780071244930","","White, Frank M.","McGraw-Hill,","20050401","35,000","35,000","700점","42","기술공학"
"149","과학/수학/생태","Women in Science: 100 Postcards (Other)","85967168","9781607749813","","Rachel Ignotofsky","Clarkson Potter","20170307","23,900","19,120","960점","25","인문/사회"
"150","과학/수학/생태","Nutrient Requirements of Dogs and Cats (Hardcover)","1384451","9780309086288","","Subcommittee on Dog and Cat Nutrition","Natl Academy Pr","20060701","253,040","227,730","6,840점","60","의학"
"151","과학/수학/생태","Print & Pattern: Nature (Paperback)","85881789","9781780679150","90000","보위 스타일","Laurence King","20161222","50,600","41,490","2,080점","29","건축/디자인"
"152","과학/수학/생태","Artificial Intelligence: What Everyone Needs to Knowr (Paperback)","81282482","9780190602390","","Jerry Kaplan","Oxford University Press Inc","20161003","23,490","19,260","970점","22","컴퓨터"
"153","과학/수학/생태","Oxygen : The Molecule That Made the World (Paperback)","74714725","9780198784937","","닉 레인","Oxford University Press","20160428","21,350","17,500","880점","73","과학/수학/생태"
"154","과학/수학/생태","Precalculus: Mathematics for Calculus (Hardcover, 7, Revised)","42780623","9781305071759","","James Stewart","Thomson Brooks/Cole","20150101","49,000","49,000","980점","13","과학/수학/생태"
"155","과학/수학/생태","Statistical Mechanics (Paperback, 2, Revised)","8390695","9780471815181","","Huang, Kerson 지음","John Wiley & Sons","19910116","389,720","319,570","15,980점","38","과학/수학/생태"
"156","과학/수학/생태","The Inevitable: Understanding the 12 Technological Forces That Will Shape Our Future (Paperback)","99249207","9780143110378","","Kevin Kelly","Penguin Group USA","20170606","21,500","17,200","860점","58","경제경영"
"157","과학/수학/생태","Pre-Algebra Student Edition (Hardcover)","11993369","9780078957734","90000","McGraw-Hill Glencoe","McGraw-Hill/Glencoe","20110408","205,000","174,250","8,720점","28","과학/수학/생태"
"158","과학/수학/생태","Quantum Theory of Many-Particle Systems (Paperback)","1363240","9780486428277","53495","Alexander L. Fetter","Dover Pubns","20030620","58,970","48,350","2,420점","48","과학/수학/생태"
"159","과학/수학/생태","AP Physics 2 Essentials: An Aplusphysics Guide (Paperback)","54770779","9780990724315","","Dan Fullerton","Silly Beagle Productions","20150303","30,350","24,880","1,250점","15","수험서"
"160","과학/수학/생태","Alfred Wegener: Uncovering Plate Tectonics (Paperback)","3694889","9780743905602","","Greg Young","Teacher Created Materials","20070921","6,000","3,000","150점","18","교육/자료"
"161","과학/수학/생태","Freakonomics: A Rogue Economist Explores the Hidden Side of Everything (Paperback)","1682741","9780060731335","51599","Levitt, Steven D.","Avon A","20090825","28,670","23,500","1,180점","55","경제경영"
"162","과학/수학/생태","Celestial Sleuth: Using Astronomy to Solve Mysteries in Art, History and Literature (Paperback, 2014)","31070513","9781461484028","","Donald W. Olson","Springer Verlag","20131003","72,980","59,840","3,000점","12","과학/수학/생태"
"163","과학/수학/생태","Vibrant Matter: A Political Ecology of Things (Paperback)","5865288","9780822346333","","Jane Bennett","Duke Univ Pr","20100104","43,790","35,900","1,800점","61","인문/사회"
"164","과학/수학/생태","Operator Theory (Hardcover)","67310731","9781470411039","","Barry Simon","Amer Mathematical Society","20151221","167,060","150,350","4,520점","14","과학/수학/생태"
"165","과학/수학/생태","The Mansion of Mazes (Maths Quest) (Paperback)","16920351","9781848356375","","Glover, David","QED Publishing, a division of Quarto Publishing pl","20110701","19,210","15,360","770점","14","과학/수학/생태"
"166","과학/수학/생태","Fundamental Neuroscience for Basic and Clinical Applications : with STUDENT CONSULT Online Access (Hardcover, 4 Revised edition)","16943375","9781437702941","","Haines, Duane E.","Elsevier Science Health Science div","20121019","115,000","115,000","3,450점","19","의학"
"167","과학/수학/생태","10% Human : How Your Body's Microbes Hold the Key to Health and Happiness (Paperback)","49548214","9780007584024","","Collen, Alanna","William Collins","20150423","32,040","26,270","1,320점","12","과학/수학/생태"
"168","과학/수학/생태","Intuitive Biostatistics: A Nonmathematical Guide to Statistical Thinking (Paperback, 3)","34768960","9780199946648","90000","Motulsky, Harvey","Oxford University Press, USA","20131213","118,040","106,230","3,190점","19","의학"
"169","과학/수학/생태","The Greatest Show on Earth : The Evidence for Evolution (Paperback)","7766072","9780552775243","","리처드 도킨스 지음","Black Swan","20100429","23,490","19,260","970점","34","과학/수학/생태"
"170","과학/수학/생태","Investigating Plate Tectonics (Paperback)","3694888","9780743905596","","Greg Young","Teacher Created Materials","20070921","6,000","3,000","150점","17","교육/자료"
"171","과학/수학/생태","The Planet Gods: Myths and Facts about the Solar System (Paperback)","1889837","9781426304484","","Mitton, Jacqueline","Natl Geographic Soc Childrens books","20081001","13,410","10,990","550점","12","어린이"
"172","과학/수학/생태","MATLAB Machine Learning (Paperback)","89857008","9781484222492","","Stephanie Thomas","Apress","20161229","84,350","69,160","3,460점","20","컴퓨터"
"173","과학/수학/생태","Homo Deus : A Brief History of Tomorrow (Hardcover)","81954557","9781910701874","","Yuval Noah Harari","Harvill Secker","20160908","53,430","53,430","1,610점","16","역사"
"174","과학/수학/생태","Social: Why Our Brains Are Wired to Connect (Paperback)","37652301","9780307889102","","Matthew D. Lieberman","Broadway Books","20141007","30,370","24,900","1,250점","31","인문/사회"
"175","과학/수학/생태","Modular Functions and Dirichlet Series in Number Theory (Paperback, 2, 1990. Softcover)","22559327","9781461269786","","Tom M. Apostol","Springer Verlag","20121002","109,480","89,770","4,490점","27","과학/수학/생태"
"176","과학/수학/생태","Against Method : Outline of an Anarchistic Theory of Knowledge (Paperback, 4 ed)","3567245","9781844674428","52495","Paul K. Feyerabend","Verso Books","20100511","47,000","38,540","1,930점","58","인문/사회"
"177","과학/수학/생태","An Introduction to Quantum Field Theory, Student Economy Edition (Paperback)","69608068","9780813350196","","Michael E. Peskin","Westview Pr                             ","20151103","53,430","43,810","2,200점","26","과학/수학/생태"
"178","과학/수학/생태","Linear Algebra Done Right (Hardcover, 3)","53231872","9783319110790","","Sheldon Axler","Springer Verlag","20141218","72,000","72,000","2,160점","165","과학/수학/생태"
"179","과학/수학/생태","Times Tables Booklets (Pamphlet)","23891724","9781900818483","","Graeme Davidson","Educational Printing Services Ltd","20010930","32,060","26,280","1,320점","30","과학/수학/생태"
"180","과학/수학/생태","Once Upon a Starry Night: A Book of Constellations (Paperback)","5509707","9781426303913","","Mitton, Jacqueline","Natl Geographic Soc Childrens books","20090113","18,540","14,830","750점","14","어린이"
"181","과학/수학/생태","The Shape of Space (Hardcover, 2)","1307555","9780824707095","","Jeffrey R. Weeks","CRC Pr I Llc","20011212","64,100","52,560","2,630점","24","과학/수학/생태"
"182","과학/수학/생태","Homo Prospectus (Hardcover)","82572070","9780199374472","","마틴 셀리그만","Oxford University Press, USA","20160713","77,990","63,950","3,200점","18","인문/사회"
"183","과학/수학/생태","Linear Algebra and Its Applications, Global Edition (Paperback, 5 ed)","58647912","9781292092232","90000","David C. Lay","Pearson Education Limited","20150430","56,000","56,000","1,680점","203","과학/수학/생태"
"184","과학/수학/생태","Blood Chemistry and CBC Analysis (Paperback)","43360187","9780976136712","","","Weatherby & Associates, LLC","20040920","109,680","98,710","4,940점","36","의학"
"185","과학/수학/생태","Holy Sci-Fi!: Where Science Fiction and Religion Intersect (Paperback, 2014)","39748957","9781493906178","","Nahin, Paul J.","Springer","20140410","54,730","44,870","2,250점","11","과학/수학/생태"
"186","과학/수학/생태","Modeling Count Data (Paperback)","37313245","9781107611252","","Joseph M. Hilbe","Cambridge Univ Pr","20140721","68,370","56,060","2,810점","14","과학/수학/생태"
"187","과학/수학/생태","Life Iscience, Reading Essentials, Student Edition (Paperback)","14423886","9780078893858","","McGraw Hill Education","Glencoe/McGraw-Hill","20110601","35,000","31,500","1,580점","27","과학/수학/생태"
"188","과학/수학/생태","3D Math Primer for Graphics and Game Development (Hardcover, 2)","8451330","9781568817231","","Fletcher Dunn","A K Peters Ltd","20111102","224,430","184,030","9,210점","15","컴퓨터"
"189","과학/수학/생태","Algebra 1, Study Notebook (Paperback, 2)","12057412","9780076602872","90000","McGraw-Hill Glencoe","McGraw-Hill/Glencoe","20110412","25,000","22,500","1,130점","19","과학/수학/생태"
"190","과학/수학/생태","Evolution and the Levels of Selection (Paperback)","2237504","9780199556717","","Samir Okasha","Oxford Univ Pr","20081106","74,160","66,740","3,340점","16","인문/사회"
"191","과학/수학/생태","How Forests Think: Toward an Anthropology Beyond the Human (Paperback)","25968776","9780520276116","","Eduardo Kohn","Univ of California Pr","20130810","50,540","41,440","2,080점","41","역사"
"192","과학/수학/생태","Alvin Ho: Allergic to Camping, Hiking, and Other Natural Disasters (Paperback)","5859283","9780375857508","50699","Lenore Look","Yearling Books","20100511","11,200","8,960","450점","245","어린이"
"193","과학/수학/생태","Dynamic Programming and Optimal Control 1,2 Set (Hardcover, 4th)","41900554","9781886529441","","Dimitri P. Bertsekas","Athena Scientific","20120618","255,000","255,000","7,650점","25","기술공학"
"194","과학/수학/생태","Algebra 1, Skills Practice Workbook (Paperback)","8117496","9780078803079","90000","","Glencoe/McGraw-Hill","20070601","20,250","18,220","550점","39","과학/수학/생태"
"195","과학/수학/생태","영어 수학동화 2 : Get Up and Go! (Paperback)","1072443","9780064467049","","Murphy, Stuart J.","Harpercollins Childrens Books","19960719","7,000","4,200","210점","79","어린이"
"196","과학/수학/생태","Explaining Social Behavior : More Nuts and Bolts for the Social Sciences (Paperback, 2 Revised edition)","55598721","9781107416413","","JON ELSTER","Cambridge University Press","20150728","53,410","43,790","2,190점","23","인문/사회"
"197","과학/수학/생태","Introduction to Probability (Hardcover)","18994989","9781466575578","90000","Joseph K. Blitzstein","Taylor & Francis","20140724","35,000","35,000","1,050점","66","과학/수학/생태"
"198","과학/수학/생태","Pre-Calculus Know-It-All (Paperback)","3608643","9780071627023","","Gibilisco, Stan","Tab Books","20091101","55,680","45,650","2,290점","12","과학/수학/생태"
"199","과학/수학/생태","Quantum Theory: A Very Short Introduction (Paperback)","1079021","9780192802521","","J. C. Polkinghorne","Oxford Univ Pr","20020530","19,210","12,480","380점","39","과학/수학/생태"
"200","과학/수학/생태","Physics by Example : 200 Problems and Solutions (Paperback)","1025865","9780521449755","","W. G. Rees","Cambridge Univ Pr","19940623","98,300","80,600","4,030점","31","과학/수학/생태"
"201","과학/수학/생태","Finite Dimensional Vector Spaces (Paperback)","45170595","9781614272816","","","Martino Fine Books","20120411","24,450","22,000","660점","16","과학/수학/생태"
"202","과학/수학/생태","Sex and Death: An Introduction to Philosophy of Biology (Paperback, 2)","1210309","9780226773049","90000","Sterelny, Kim","Univ of Chicago Pr","19990615","62,430","51,190","2,560점","19","과학/수학/생태"
"203","과학/수학/생태","Low Back Disorders: Evidence-Based Prevention and Rehabilitation (Hardcover, 3)","59394552","9781450472913","","Stuart McGill","Human Kinetics Publishers","20151117","155,250","127,300","6,370점","26","의학"
"204","과학/수학/생태","Schaum's Outline of College Chemistry: 1,340 Solved Problems + 23 Videos (Paperback, 10, Revised)","18995657","9780071810821","","Jerome Rosenberg","McGraw-Hill","20130531","38,810","31,820","1,600점","14","과학/수학/생태"
"205","과학/수학/생태","Weapons of Math Destruction : How Big Data Increases Inequality and Threatens Democracy (Paperback)","102761782","9780141985411","90000","Cathy O'neil","Penguin Books Ltd","20170706","19,800","15,840","800점","226","인문/사회"
"206","과학/수학/생태","Modern Elementary Particle Physics : Explaining and Extending the Standard Model (Hardcover, 2 Revised edition)","101616837","9781107165083","","Gordon Kane","Cambridge Univ Pr","20170209","48,000","48,000","1,440점","28","과학/수학/생태"
"207","과학/수학/생태","The Idiot Brain : A Neuroscientist Explains What Your Head is Really Up to (Paperback, Main)","97781304","9781783350827","","Dean Burnett","Guardian Faber Publishing","20170302","23,490","19,260","970점","30","과학/수학/생태"
"208","과학/수학/생태","Basic Mathematics for Economists (Paperback, 3 ed)","66211871","9780415485920","","Mike Rosser","Routledge","20160317","181,660","148,960","7,450점","13","경제경영"
"209","과학/수학/생태","Narrative as Virtual Reality 2: Revisiting Immersion and Interactivity in Literature and Electronic Media (Paperback)","56602135","9781421417974","","Marie-Laure Ryan","Johns Hopkins Univ Pr","20151201","62,430","51,190","2,560점","52","소설/시/희곡"
"210","과학/수학/생태","Meeting the Universe Halfway: Quantum Physics and the Entanglement of Matter and Meaning (Paperback)","1574527","9780822339175","","Karen Barad","Duke Univ Pr","20070601","57,290","51,560","2,580점","228","과학/수학/생태"
"211","과학/수학/생태","The Man Who Changed Everything: The Life of James Clerk Maxwell (Paperback)","1426589","9780470861714","","Mahon, Basil","John Wiley & Sons Inc","20041015","27,000","18,900","190점","17","전기/자서전"
"212","과학/수학/생태","Lifepac Science 2nd Grade (Hardcover, BOX)","98546468","9780867171006","","Alpha Omega Publications","Alpha Omega Pubns","19980401","134,910","121,410","3,650점","13","교육/자료"
"213","과학/수학/생태","The Complete Human Body: The Definitive Visual Guide (Hardcover, 2, Enhanced, Updat)","59981685","9781465449184","55000","DK Publishing","Dk Pub","20160607","70,000","56,000","2,800점","26","의학"
"214","과학/수학/생태","Thirty Million Words: Building a Child's Brain (Hardcover)","53033254","9780525954873","","Dana Suskind","E P Dutton                              ","20150908","47,250","38,740","1,940점","25","가족/관계"
"215","과학/수학/생태","Neuronal Dynamics : From Single Neurons to Networks and Models of Cognition (Paperback)","38435410","9781107635197","","Gerstner, Wulfram","Cambridge University Press","20140724","83,340","68,330","3,420점","35","컴퓨터"
"216","과학/수학/생태","I Wonder Why : Trees Have Leaves and Other Questions about Plants (Paperback)","3661016","9780753401903","90100","","Kingfisher","20070702","16,800","15,120","760점","16","과학/수학/생태"
"217","과학/수학/생태","Cycles of Time : An Extraordinary New View of the Universe (Paperback)","15255697","9780099505945","","Penrose, Roger","Vintage","20110728","24,600","19,680","990점","20","과학/수학/생태"
"218","과학/수학/생태","Simulation (Hardcover, 5)","12586677","9780124158252","","Sheldon M. Ross","Academic Pr","20121022","79,000","79,000","2,370점","16","컴퓨터"
"219","과학/수학/생태","Polygon Mesh Processing (Hardcover)","4882687","9781568814261","","Leif Kobbelt","A K Peters Ltd","20101007","134,640","110,400","5,520점","17","컴퓨터"
"220","과학/수학/생태","Computational Geometry in C (Paperback, 2 Revised edition)","1086796","9780521649766","","Joseph O'Rourke","Cambridge Univ Pr","19981013","85,470","70,080","3,510점","17","과학/수학/생태"
"221","과학/수학/생태","Understanding Thermodynamics (Paperback)","1049935","9780486632773","","H. C. Van Ness","Dover Pubns","19830101","20,250","16,200","810점","19","과학/수학/생태"
"222","과학/수학/생태","Introduction to General Relativity and Cosmology (Paperback)","83969234","9781786341181","","Christian Boehmer","World Scientific Publishing Europe Ltd","20161201","45,000","45,000","1,350점","19","과학/수학/생태"
"223","과학/수학/생태","Organic Chemistry as a Second Language: Second Semester Topics (Paperback, 4)","61779145","9781119110651","","David R. Klein","John Wiley & Sons Inc","20160111","96,100","78,800","3,940점","14","과학/수학/생태"
"224","과학/수학/생태","Mindreading Animals: The Debate Over What Animals Know about Other Minds (Paperback)","56771341","9780262528238","","Robert W. Lurz","Bradford Book","20150821","42,180","34,580","1,730점","12","과학/수학/생태"
"225","과학/수학/생태","Mars Rover Curiosity: An Inside Account from Curiosity's Chief Engineer (Hardcover)","36255718","9781588344731","","Rob Manning","Smithsonian Inst Pr                     ","20141021","50,540","41,440","2,080점","12","기술공학"
"226","과학/수학/생태","Student Interactive Worktext Grade 6 2014 (Paperback)","31079111","9780544056725","","Holt Mcdougal","Holt McDougal","20130528","85,940","70,470","3,530점","12","교육/자료"
"227","과학/수학/생태","A Transition to Advanced Mathematics (7th Edition, Paperback)","8841338","9780495826705","90000","Douglas Smith","Brooks Cole","20100625","30,000","30,000","600점","17","과학/수학/생태"
"228","과학/수학/생태","Everyday Mathematics, Grade 3, Student Materials Set (Journals 1 & 2) (Paperback, 3, UK)","8167971","9780076089901","90000","","SRA","20060717","50,620","41,500","2,080점","16","과학/수학/생태"
"229","과학/수학/생태","Quantum Field Theory Demystified: A Self-Teaching Guide (Paperback)","1439518","9780071543828","52195","David McMahon","McGraw-Hill Professional Pub            ","20080301","38,810","31,820","1,600점","18","과학/수학/생태"
"230","과학/수학/생태","Landscape and Memory (Paperback, Vintage)","1150256","9780679735120","52900","Schama, Simon","Vintage Books","19961105","48,930","40,120","2,010점","16","역사"
"231","과학/수학/생태","Curves and Surfaces for Cagd: A Practical Guide (Hardcover, 5)","1298598","9781558607378","90000","Gerald E. Farin","Morgan Kaufmann Pub","20011022","207,560","155,670","1,560점","15","컴퓨터"
"232","과학/수학/생태","The Immense Journey (Paperback)","1044733","9780394701578","","Eiseley, Loren C.","Vintage Books","19590112","21,930","17,980","900점","27","과학/수학/생태"
"233","과학/수학/생태","Brain-Computer Interfaces: Principles and Practice (Hardcover)","12156545","9780195388855","","Wolpaw, Jonathan","Oxford Univ Pr","20120124","162,000","129,600","6,480점","36","의학"
"234","과학/수학/생태","The Pizza Counting Book (Paperback)","1326710","9780881063394","50795","Christina Dobson","Charlesbridge Pub Inc","20030701","13,410","10,720","540점","36","어린이"
"235","과학/수학/생태","The Quantum Theory of Fields: Volume 3, Supersymmetry (Paperback)","1257557","9780521670555","","Weinberg, Steven 지음","Cambridge Univ Pr","20050509","65,000","65,000","1,950점","40","과학/수학/생태"
"236","과학/수학/생태","Caillou: Fresh from the Farm: Ecology Club (Paperback)","20310028","9782897180263","","Kim Thompson","Independent Pub Group","20130401","10,100","8,280","420점","12","어린이"
"237","과학/수학/생태","Latin for Gardeners: Over 3,000 Plant Names Explained and Explored (Hardcover)","16279682","9780226009193","","Lorraine Harrison","Univ of Chicago Pr","20120921","42,180","34,580","1,730점","23","가정/원예/인테리어"
"238","과학/수학/생태","How to Teach Quantum Physics to Your Dog (Paperback)","11885915","9781851687794","","Orzel","Oneworld Publications","20101001","23,490","19,260","970점","32","과학/수학/생태"
"239","과학/수학/생태","Nucleic Acid and Peptide Aptamers: Methods and Protocols (Hardcover, 2009)","2795038","9781934115893","","Mayer","Humana Pr Inc","20090326","273,730","224,450","11,230점","13","과학/수학/생태"
"240","과학/수학/생태","Modern Supersymmetry : Dynamics and Duality (Paperback)","2635529","9780199559510","","John Terning","Oxford Univ Pr","20090115","130,380","106,910","5,350점","12","과학/수학/생태"
"241","과학/수학/생태","Quantum Mechanics Demystified (Paperback)","1491015","9780071455466","52195","David McMahon","McGraw-Hill Professional Pub            ","20051230","27,840","22,820","1,150점","12","기술공학"
"242","과학/수학/생태","One Night in the Coral Sea (Paperback)","1451439","9781570913907","50795","Collard, Sneed B.","Charlesbridge Pub Inc","20060701","13,410","10,720","540점","12","어린이"
"243","과학/수학/생태","Conservation of Historic Buildings (Paperback, 3 ed)","1390391","9780750658638","","Bernard M. Feilden","Routledge","20030606","181,660","148,960","7,450점","13","건축/디자인"
"244","과학/수학/생태","Practical Bayesian Inference : A Primer for Physical Scientists (Paperback)","104925870","9781316642214","","Coryn A.L. Bailer-Jones","Cambridge University Press","20170427","68,370","56,060","2,810점","11","과학/수학/생태"
"245","과학/수학/생태","Heretics!: The Wondrous (and Dangerous) Beginnings of Modern Philosophy (Paperback)","96278668","9780691168692","","Steven Nadler","Princeton University Press","20170613","40,410","33,130","1,660점","20","인문/사회"
"246","과학/수학/생태","A Student's Guide to Dimensional Analysis (Paperback)","94724789","9781316613818","","Don Lemons","Cambridge University Press","20170316","44,860","36,780","1,840점","12","과학/수학/생태"
"247","과학/수학/생태","Electrochemistry in Ionic Liquids, Volume 1: Fundamentals (Paperback, Softcover Repri)","94720787","9783319349992","","Angel A. J. Torriero","Springer International Publishing AG","20161015","182,480","149,630","7,490점","11","과학/수학/생태"
"248","과학/수학/생태","Growing a Revolution: Bringing Our Soil Back to Life (Hardcover)","93813094","9780393608328","","데이비드 몽고메리","W W Norton & Co Inc","20170509","45,470","37,280","1,870점","12","과학/수학/생태"
"249","과학/수학/생태","Don't Know Much About Geography (Cassette)","89564633","9780553471021","","케네스 C. 데이비스","Bantam Audio                            ","19921201","30,370","24,290","1,220점","11","과학/수학/생태"
"250","과학/수학/생태","Otherworlds: Visions of Our Solar System (Hardcover)","89562623","9781419724459","","마이클 벤슨","Harry N Abrams Inc","20170307","50,540","41,440","2,080점","11","과학/수학/생태"
"251","과학/수학/생태","Evolution of the Cerebellar Sense of Self (Hardcover)","88695249","9780198758860","","John Montgomery","Oxford University Press","20161124","117,560","96,390","4,820점","11","인문/사회"
"252","과학/수학/생태","Properties, Powers and Structures : Issues in the Metaphysics of Realism (Paperback)","88229998","9781138245280","","Alexander Bird","Routledge","20161104","85,470","70,080","3,510점","11","인문/사회"
"253","과학/수학/생태","High Throughput Screening Methods : Evolution and Refinement (Hardcover)","87750769","9781782624714","","Joshua A. Bittker","Royal Society of Chemistry","20161208","382,610","313,740","15,690점","11","기술공학"
"254","과학/수학/생태","Probability and Computing : Randomization and Probabilistic Techniques in Algorithms and Data Analysis (Hardcover, 2 Revised edition)","86815456","9781107154889","","Michael Mitzenmacher","Cambridge University Press","20170703","57,000","57,000","1,710점","41","과학/수학/생태"
"255","과학/수학/생태","Developing Mathematical Reasoning in Grades K-12 (Yearbook (National Council of Teachers of Mathematics)) (Hardcover)","82848027","9780873534666","","","Natl Council of Teachers of","19990301","48,090","48,090","1,450점","11","과학/수학/생태"
"256","과학/수학/생태","Hydrocarbon and Lipid Microbiology Protocols: Synthetic and Systems Biology - Tools (Hardcover, 2016)","81393820","9783662504307","","Terry J. Mcgenity","Springer","20160628","182,480","149,630","7,490점","11","의학"
"257","과학/수학/생태","Fourier Series (Paperback)","77003780","9781614277156","","Georgi P. Tolstov","Martino Fine Books","20141011","18,470","16,620","840점","11","과학/수학/생태"
"258","과학/수학/생태","Hydrocarbon and Lipid Microbiology Protocols: Synthetic and Systems Biology - Applications (Hardcover, 2016)","71418863","9783662491263","","Terry J. Mcgenity","Springer","20160819","182,480","149,630","7,490점","11","의학"
"259","과학/수학/생태","The Principia: The Authoritative Translation and Guide: Mathematical Principles of Natural Philosophy (Paperback)","68375917","9780520290884","","Isaac Newton","University of California Press","20160205","58,970","48,350","2,420점","49","과학/수학/생태"
"260","과학/수학/생태","Calculus + Coursemate, 18-month Access (Hardcover, 10th, PCK)","67311312","9781285338217","","Ron Larson","Brooks/Cole Pub Co","20130606","459,570","376,840","18,850점","11","과학/수학/생태"
"261","과학/수학/생태","Patterns in Nature: Why the Natural World Looks the Way It Does (Hardcover)","66785722","9780226332420","","필립 볼","University of Chicago Press","20160405","59,060","48,420","2,430점","13","과학/수학/생태"
"262","과학/수학/생태","Symbiosis as a Source of Evolutionary Innovation: Speciation and Morphogenesis (Paperback)","66738294","9780262519908","","린 마굴리스","MIT Press Ltd","19910617","84,370","69,180","3,460점","11","과학/수학/생태"
"263","과학/수학/생태","Essentials of Programming in Mathematica (R) (Hardcover)","65629440","9781107116665","","Paul Wellin","Cambridge University Press","20151217","104,710","85,860","4,300점","11","과학/수학/생태"
"264","과학/수학/생태","Balanced and Barefoot: How Unrestricted Outdoor Play Makes for Strong, Confident, and Capable Children (Paperback)","63517531","9781626253735","","Angela J. Hanscom","New Harbinger Publications","20160422","30,290","24,830","1,250점","19","가족/관계"
"265","과학/수학/생태","Nucleic Acid Aptamers: Selection, Characterization, and Application (Hardcover, 2016)","63256996","9781493931965","","G?ter Mayer","Humana Pr Inc","20151110","255,480","209,490","10,480점","11","과학/수학/생태"
"266","과학/수학/생태","Experimental Researches in Electricity, Vol. 2 (Classic Reprint) (Paperback)","62701541","9781330196045","","Michael Faraday","Forgotten Books","20180422","22,890","20,600","1,030점","11","기술공학"
"267","과학/수학/생태","Experimental Researches in Electricity (Classic Reprint) (Paperback)","62351053","9781440068812","","Michael Faraday","Forgotten Books","20180422","23,570","21,210","1,070점","11","과학/수학/생태"
"268","과학/수학/생태","Organic Chemistry as a Second Language: First Semester Topics (Paperback, 4)","61780178","9781119110668","","David R. Klein","John Wiley & Sons Inc","20160502","112,970","92,630","4,640점","22","과학/수학/생태"
"269","과학/수학/생태","Compact Heat Exchangers for Energy Transfer Intensification: Low Grade Heat and Fouling Mitigation (Hardcover)","58767805","9781482232592","","Jiri Jaromir Klemes","CRC Press","20150825","491,620","403,120","20,160점","11","과학/수학/생태"
"270","과학/수학/생태","Essay on Time : A Brief Study of the Representation of Time in Religion and Magic (Paperback)","57189474","9780952993612","","Henri Hubert","Durkheim Press Ltd","19991216","32,060","26,280","790점","11","인문/사회"
"271","과학/수학/생태","The Prefrontal Cortex (Hardcover, 5, Revised)","55903716","9780124078154","","Joaquin Fuster","Academic Pr","20150731","210,930","158,190","1,590점","11","의학"
"272","과학/수학/생태","Dam Break Analysis Using Hec-Ras- A Case Study (Paperback)","54738883","9783844386486","","Dilip Kumar","LAP Lambert Academic Publishing","20110620","118,120","106,300","5,320점","11","기술공학"
"273","과학/수학/생태","GIS Based Hec-HMS and Hec-Ras Modeling (Paperback)","54738783","9783846521243","","Paresh Chandra Deka","LAP Lambert Academic Publishing","20111007","133,310","119,970","6,000점","11","과학/수학/생태"
"274","과학/수학/생태","Industrial Crystallization : Fundamentals and Applications (Hardcover)","54136702","9781107052154","","Lewis, Alison","Cambridge University Press","20150702","123,950","101,630","5,090점","11","과학/수학/생태"
"275","과학/수학/생태","Discrete Mathematics in the Schools (Paperback)","53879613","9780821811375","","Joseph G. Rosenstein","Amer Mathematical Society","19970301","77,620","69,850","2,100점","11","과학/수학/생태"
"276","과학/수학/생태","Lonely Planet's Wild World 1 (Hardcover)","53533204","9781743607480","","Lonely Planet","lonely Planet","20151020","56,000","39,200","790점","11","여행"
"277","과학/수학/생태","Social Robots from a Human Perspective (Paperback, 2015)","52377539","9783319156712","","Vincent, Jane","Springer","20150527","164,230","82,110","830점","11","기술공학"
"278","과학/수학/생태","Differential Topology (Hardcover, Reprint)","47779529","9780821851937","","","American Mathematical Society","20100724","116,430","104,780","3,150점","64","과학/수학/생태"
"279","과학/수학/생태","Introduction to the Optical Transfer Function (Hardcover)","47779074","9780819443366","","","SPIE Publications","20020601","141,750","116,230","5,820점","11","과학/수학/생태"
"280","과학/수학/생태","Thermal Power Plant: Design and Operation (Paperback)","47339062","9780128015759","","Sarkar, Dipak","Elsevier Science Ltd","20150821","236,250","177,180","1,780점","11","기술공학"
"281","과학/수학/생태","Neuroscience of Pain, Stress, and Emotion: Psychological and Clinical Implications (Hardcover)","46231372","9780128005385","","Magne Arve Flaten","Academic Pr","20160104","168,660","126,490","1,270점","11","의학"
