﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"147","1학년(200L-500L)","My Name Is Yoon (Hardcover)","960641","9780374351144","51600","헬렌 레코비츠 지음, Gabi Swiatkowska 그림","Farrar Straus & Giroux","20030403","30,350","24,880","1,250점","54","어린이"
"148","1학년(200L-500L)","DK Readers L1: Jobs People Do: A Day in the Life of a Police Officer (Paperback)","1283314","9780789479556","","Hayward, Linda 지음","Dk Pub","20011031","6,900","5,520","280점","43","어린이"
"149","1학년(200L-500L)","Kate and the Beanstalk (Paperback, Reprint)","949889","9781416908180","50799","","Aladdin","20051001","15,170","12,430","630점","28","어린이"
"150","1학년(200L-500L)","Earrings! (Paperback)","1099276","9780689716690","","Viorst, Judith","Atheneum","19930930","13,480","11,050","560점","26","어린이"
"151","1학년(200L-500L)","What Lives in a Shell? (Paperback)","1060846","9780064451246","50599","Zoehfeld, Kathleen Weidner","Collins","19940422","10,100","8,280","420점","27","어린이"
"152","1학년(200L-500L)","The Super-Smelly Moldy Blob: A Branches Book (Paperback)","65628067","9780545814843","","Amy Marie Stadelmann","NY","20160329","5,900","4,720","240점","16","어린이"
"153","1학년(200L-500L)","Edgar Badger's Balloon Day (Paperback)","5559468","9781572552203","","Kulling, Monica","Mondo Pub","19970901","8,000","6,400","320점","29","어린이"
"154","1학년(200L-500L)","Fire Engines (Paperback, Reprint)","1122594","9780140552508","","Rockwell, Anne F.","Puffin","19930601","11,790","9,430","480점","14","어린이"
"155","1학년(200L-500L)","Hear Your Heart (Paperback, REV & Newly Ill)","1231760","9780064451390","50599","Paul Showers","Harpercollins Childrens Books","20001226","10,100","8,280","420점","115","어린이"
"156","1학년(200L-500L)","When Dinosaurs Die: A Guide to Understanding Death (Paperback)","1185530","9780316119559","","Laurene Krasny Brown","Little Brown & Co","19980401","15,170","12,430","630점","22","어린이"
"157","1학년(200L-500L)","Hey, Al (Prebound, Turtleback Scho)","5341406","9780833527813","","Yorinks, Arthur","Turtleback Books","19890501","34,420","28,220","1,420점","12","어린이"
"158","1학년(200L-500L)","Buzzing Rattlesnakes (Paperback)","5326161","9780822536093","","Ruth Berman","Lerner Pub Group","19980701","13,480","11,050","560점","12","어린이"
"159","1학년(200L-500L)","The Enormous Crocodile (Chapter Book Edition) (Prebound, Bound for Schoo)","1236295","9780785708124","","Dahl, Roald","Turtleback Books","19930601","41,250","33,820","1,700점","11","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
