﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"260","외국도서","The Little House (Paperback)","955496","9780395259382","50799","버지니아 리 버튼 지음","Sandpiper","19780426","9,000","6,000","300점","4116","어린이"
"261","외국도서","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6486","어린이"
"262","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"263","외국도서","Normal People (Paperback)","177484943","9780571334650","","샐리 루니","Faber & Faber","20190502","17,000","10,000","100점","5204","소설/시/희곡"
"264","외국도서","Magic Tree House #3 : Mummies in the Morning (Paperback)","446938","9780679824244","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930824","8,900","5,690","60점","6631","어린이"
"265","외국도서","Bricks Reading 170 Nonfiction Level 2 (Student Book + Workbook + eBook)","171916060","9791162730188","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","7758","어린이"
"266","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"267","외국도서","English Grammar in Use Book with Answers and Interactive eBook : A Self-study Reference and Practice Book for Intermediate Learners of English (Multiple-component retail product, 5 Revised edition)","173332327","9781108586627","","Raymond Murphy","Cambridge University Press","20190124","35,000","31,500","1,580점","2771","ELT/어학/사전"
"268","외국도서","Bee-Bim Bop! (Paperback)","5104664","9780547076713","50699","Park, Linda Sue","Sandpiper","20081110","9,600","6,720","140점","1982","어린이"
"269","외국도서","Dog Man #1 : From the Creator of Captain Underpants (Hardcover)","76785688","9780545581608","50999","Dav Pilkey","Graphix                                 ","20160830","12,000","8,400","260점","1424","어린이"
"270","외국도서","Mo Willem's Pigeon 6 Book Collection (Paperback 6권, 영국판)","68830423","9781406367461","
","모 윌렘스 지음","Walker Books","20151023","75,500","30,200","310점","1495","어린이"
"271","외국도서","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2223","어린이"
"272","외국도서","Danny and the Dinosaur (Paperback, 50, Anniversary)","956614","9780064440028","50399","Syd Hoff 지음","Harpercollins Childrens Books","20080122","6,900","5,520","280점","2909","어린이"
"273","외국도서","Easy Link 1 (Student Book + Workbook + QR)","118700433","9791125332077","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5124","어린이"
"274","외국도서","4000 Essential English Words 2 (Paperback, 2nd Edition)","151610755","9781640151345","","","Compass Publishing","20180401","15,000","12,750","640점","4803","어린이"
"275","외국도서","Bricks Listening High Beginner 200 Level 1 (Student Book + Workbook + QR code)","250228394","9791162730898","","","사회평론","20200828","15,000","13,500","750점","8236","어린이"
"276","외국도서","Harry Potter and the Half-Blood Prince (Harry Potter, Book 6): Volume 6 (Paperback)","663315","9780439785969","51299","조앤 K. 롤링 지음","Scholastic","20060901","18,100","11,760","240점","3822","어린이"
"277","외국도서","Bridge to Terabithia (Paperback, Movie Tie-in)","871669","9780061227288","50699","캐더린 패터슨 지음","HarperEntertainment","20061226","10,300","6,180","70점","3849","어린이"
"278","외국도서","Spotlight on First Phonics 3 (Student Book + Storybook + E.CODE + APP)","13370820","9788964356388","74740","","사회평론","20111004","14,000","12,600","700점","3444","어린이"
"279","외국도서","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"280","외국도서","My Next Grammar 1 : Workbook (Paperback, 2nd Edition)","127618656","9791156809425","63740","","e-future","20171218","9,000","8,100","450점","5964","어린이"
"281","외국도서","Percy Jackson and the Olympians, Book One the Lightning Thief (Percy Jackson and the Olympians, Book One) (Paperback)","930136","9780786838653","50799","Rick Riordan 지음","Miramax","20060301","11,500","6,500","70점","4600","어린이"
"282","외국도서","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3767","어린이"
"283","외국도서","Reading Explorer 1 (Student Book + Online Workbook sticker code, 3rd Edition)","231408215","9780357518465","90000","Nancy Douglas 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5778","ELT/어학/사전"
"284","외국도서","(QR) Insight Link 2 (Student Book + Workbook + MultiROM)","174938280","9791125325093","78740","Amy Gradin, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","748","어린이"
"285","외국도서","Write Right Paragraph to Essay 2 (Student Book + Workbook)","13273754","9788959977161","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","3544","어린이"
"286","외국도서","What's in the Witch's Kitchen? (Paperback)","129941523","9781406384079","","닉 샤렛","Walker Books Ltd","20180906","16,200","9,200","100점","2214","어린이"
"287","외국도서","60-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488257","9791160570502","","","A*List","20170401","14,000","12,600","700점","714","어린이"
"288","외국도서","(5판)Let's Go 2 : Student Book (Paperback, 5th Edition)","126276504","9780194049368","","Nakata","Oxford University Press","20180510","19,000","16,150","810점","4905","ELT/어학/사전"
"289","외국도서","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5762","어린이"
"290","외국도서","Blue Hat, Green Hat (Board Books)","1052127","9780671493202","50599","Boynton, Sandra","Little Simon","19841011","8,400","5,880","60점","1107","어린이"
"291","외국도서","Savvy (Paperback)","4322049","9780142414330","50799","인그리드 로 지음","Puffin","20100323","13,000","8,100","80점","1926","어린이"
"292","외국도서","English Phrasal Verbs in Use Intermediate Book with Answers : Vocabulary Reference and Practice (Paperback, 2 Revised edition)","110460940","9781316628157","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","1653","ELT/어학/사전"
"293","외국도서","26 Fairmount Avenue (Paperback)","565638","9780698118645","50699","토미 드 파올라 지음","Puffin","20020306","9,000","5,850","120점","1554","어린이"
"294","외국도서","Great Writing 1: Student Book with Online Workbook (Paperback, 5th Edition)","270922313","9780357021057","","","National Geographic","20190314","28,000","28,000","1,400점","3234","ELT/어학/사전"
"295","외국도서","We Dream of Space (Paperback)","263621485","9780063026704","","","Greenwillow Books","20200501","16,800","10,920","220점","781","어린이"
"296","외국도서","Writing Framework (Essay) 1 (SB+BIGBOX)","254643108","9781640156197","","Matthew Broadhurst, Mary Katherine Chadwick","CompassPublishing","20201001","13,000","11,050","560점","1816","어린이"
"297","외국도서","The Bad Guys in Cut to the Chase (the Bad Guys #13): Volume 13 (Paperback)","248737379","9781338329520","","Aaron Blabey","Scholastic Paperbacks","20210706","11,790","9,660","490점","158","어린이"
"298","외국도서","Simply Grammar 4 (Paperback + CD)","155640705","9788954924474","78740","Jane M. Chai 지음","JYbooks(제이와이북스)","20160101","9,500","8,550","470점","693","어린이"
"299","외국도서","[B형] KNIGHT (월간 중국판) 2021년 5월호 - THE BOYZ  + 포스터 + 포토카드 2장 (NEW)","271693845","","","","KNIGHT Magazine","20210501","17,600","17,600","180점","41","해외잡지"
"300","외국도서","Theodore Boone: Kid Lawyer (Paperback)","7796752","9780142417225","50799","Grisham, John 지음","Puffin","20110503","12,600","8,820","90점","157","어린이"
"301","외국도서","Because of Winn-Dixie (Paperback)","255467204","9781536214352","50799","케이트 디카밀로","Candlewick Press (MA)","20210126","11,000","6,600","70점","8557","어린이"
"302","외국도서","Reboot: Your COVID-19 Quick-Start Guide to Life, Work, and Hope (Paperback)","274614809","9781544521367","","MK Kim","Lioncrest Publishing","20210629","23,580","15,000","300점","76","경제경영"
"303","외국도서","I Survived #2 : the Shark Attacks of 1916 (Paperback)","6696762","9780545206952","50499","Tarshis, Lauren","Scholastic Paperbacks","20100901","7,700","6,540","330점","395","어린이"
"304","외국도서","[A형] KNIGHT (월간 중국판) 2021년 5월호 - THE BOYZ  + 포스터 + 포토카드 2장 (NEW)","271693296","","","","KNIGHT Magazine","20210501","17,600","17,600","180점","32","해외잡지"
"305","외국도서","Super Star 4 : Student Book (Paperback + App)","274586208","9791166372353","","","A*List","20141001","16,000","14,400","800점","300","어린이"
"306","외국도서","Husky 2 Standee - 이합화타적백묘사존 스탠디","275920783","","","","Not Available","20210719","32,000","16,000","320점","133",""
"307","외국도서","Praew (태국판) : 2021년 8월 - Front Cover: Nene/Back Cover: Yin & War","275875651","","","","Praew 편집부","20210719","15,000","12,000","120점","53","해외잡지"
"308","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10407","어린이"
"309","외국도서","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11262","어린이"
"310","외국도서","Interrupting Chicken (Paperback)","76211532","9780763689032","50799","David Ezra Stein","Candlewick Pr","20160711","10,300","6,690","140점","2520","어린이"
"311","외국도서","It's Okay to Be Different (Paperback)","2730895","9780316043472","50699","Parr, Todd","Little Brown & Co","20090401","10,700","6,840","70점","4128","어린이"
"312","외국도서","Gorilla (Paperback)","30150804","9780763673666","50799","Anthony Browne","Candlewick Pr","20140211","14,040","7,020","80점","2692","어린이"
"313","외국도서","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2774","어린이"
"314","외국도서","Beautiful Oops! (Hardcover)","6372675","9780761157281","51195","Salzberg, Barney 지음","Workman Pub Co","20100923","20,300","16,240","820점","1508","어린이"
"315","외국도서","Dear Girl,: A Celebration of Wonderful, Smart, Beautiful You! (Hardcover)","107923952","9780062422507","","에이미 크루즈 로젠탈","HarperCollins","20171226","25,200","18,500","930점","791","어린이"
"316","외국도서","My First Grammar 2 : Workbook (Paperback, 2nd Edition)","37187934","9788956359823","63740","","e-future","20140214","8,000","7,200","400점","9943","어린이"
"317","외국도서","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3775","어린이"
"318","외국도서","Kitten's First Full Moon (Board Book)","53239359","9780062417107","50899","케빈 헹크스","Greenwillow","20150915","12,900","7,500","80점","3980","어린이"
"319","외국도서","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8846","인문/사회"
"320","외국도서","Mama, Do You Love Me? Trade Book (Paperback)","30148627","9781452131498","","Barbara M. Joosse","Chronicle Books Llc","20140304","11,600","8,120","170점","724","어린이"
"321","외국도서","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7991","어린이"
"322","외국도서","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"323","외국도서","Wordly Wise 3000 : Student Book 4 (Paperback, 4th Edition)","150975534","9780838877043","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","19,970","1,000점","6330","어린이"
"324","외국도서","Animal Farm (Paperback)","2271024","9780141182704","61899","조지 오웰 지음","Penguin Books","20000224","10,800","6,500","60점","6108","소설/시/희곡"
"325","외국도서","The Martian : Stranded on Mars, one astronaut fights to survive (Paperback)","63022037","9781785031137","","앤디 위어","Ebury Publishing","20150827","14,000","11,200","560점","4746","소설/시/희곡"
"326","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"327","외국도서","마이티 로봇 Ricky Ricotta's Mighty Robot 1~8권 세트 (Paperback 8권)","107096415","9789811108389","","","Scholastic","20170406","48,000","28,800","290점","2111","어린이"
"328","외국도서","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6551","어린이"
"329","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"330","외국도서","Phonics Monster 2 : Workbook (Paperback, 2nd Edition)","116143992","9791160571745","
","","A*List","20170804","5,000","4,500","250점","7177","어린이"
"331","외국도서","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"332","외국도서","Triangle (Paperback, 영국판)","122434622","9781406378368","","맥 바넷","Walker Books Ltd","20180301","13,600","8,160","90점","2926","어린이"
"333","외국도서","Strega Nona (Paperback)","960213","9780671666064","50799","토미 드 파올라 지음","Aladdin","19790903","10,700","7,490","150점","3253","어린이"
"334","외국도서","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"335","외국도서","Reading Explorer 3 (Student Book + Online Workbook sticker code, 3rd Edition)","231410328","9780357518489","90000","Nancy Douglas 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5446","ELT/어학/사전"
"336","외국도서","80-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488596","9791160570526","
","","A*List","20170401","14,000","12,600","700점","871","어린이"
"337","외국도서","Write Right 3 (Student Book + Workbook)","8060822","9788959976201","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101114","13,000","11,700","650점","4892","어린이"
"338","외국도서","Wordly Wise 3000 : Student Book 5 (Paperback, 4th Edition)","150975535","9780838877036","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","19,970","1,000점","5370","어린이"
"339","외국도서","Easy Link Starter 1 (Student Book + Workbook + QR)","118707532","9791125332046","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5679","어린이"
"340","외국도서","My Next Grammar 2 : Student Book (Paperback, 2nd Edition)","127620324","9791156809401","
63740","","e-future","20171129","14,000","12,600","700점","5034","어린이"
"341","외국도서","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"342","외국도서","(QR) Easy Link Starter 2 (Student Book + Workbook + MultiROM)","118702833","9791125317173","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","671","어린이"
"343","외국도서","Dog Man #5 : Lord of the Fleas (Hardcover)","127643173","9780545935173","50999","Dav Pilkey","Graphix                                 ","20180828","12,000","10,200","510점","1179","만화"
"344","외국도서","Reading Explorer 2 (Student Book + Online Workbook Sticker Code, 3rd Edition)","231409392","9780357518472","90000","Paul MacIntyre 외 지음","Cengage Learning","20200201","26,000","23,400","1,170점","5518","ELT/어학/사전"
"345","외국도서","New Multiple Reading Skills E (Paperback, Colored Edition)","182022","9788960550360","13740","Richard A. Boning 지음","McGraw-Hill","20071101","11,000","9,900","550점","1742","ELT/어학/사전"
"346","외국도서","Bricks First Grammar 2 (Student Book + Workbook + Multimedia CD)","18823741","9788964355701","64740","","사회평론","20120809","14,000","12,600","700점","2898","어린이"
"347","외국도서","The Wednesday Wars: A Newbery Honor Award Winner (Paperback)","2794653","9780547237602","50699","게리 D. 슈미트 지음","Sandpiper","20090501","12,900","8,380","170점","3248","어린이"
"348","외국도서","Smart English 3 : Student Book (Paperback + QR 코드)","20793123","9788956358574","63740","Casey Kim 외 지음","e-future","20121019","16,000","14,400","800점","2410","어린이"
"349","외국도서","Flowers for Algernon (Mass Market Paperback)","618225","9780156030083","50799","다니엘 키스 지음","Harcourt","20040614","14,000","9,800","200점","2418","소설/시/희곡"
"350","외국도서","Easy Link 3 (Student Book + Workbook + QR)","118701385","9791125332091","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","4884","어린이"
"351","외국도서","Spotlight on First Phonics 3: Workbook","13370868","9788964353684","74740","","사회평론","20111004","5,000","4,500","250점","2599","어린이"
"352","외국도서","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2002","청소년"
"353","외국도서","Bricks Listening Beginner 150 Level 2 (Student Book + Workbook + e-Book & Dictation Progr)","252136128","9791162730874","","","사회평론","20200828","15,000","13,500","750점","5442","어린이"
"354","외국도서","Beyond Order: 12 More Rules for Life (Paperback)","256944587","9780593420164","","","Penguin Books Inc","20210302","26,400","17,150","180점","621","인문/사회"
"355","외국도서","Spotlight on First Phonics 1: Workbook","13370861","9788964353608","74740","Bricks","사회평론","20111004","5,000","4,500","250점","3521","어린이"
"356","외국도서","Where's Wally? Wow Case Set 월리를 찾아라 6종 + 퍼즐 세트 (Hardcover)","65296599","9781406368031","90100","","Walker Books","20150903","67,500","26,900","270점","6699","어린이"
"357","외국도서","Fast Phonics : StudentBook (Paperback + QR 코드)","192496184","9781640153127","","","Compass Publishing","20190520","15,000","12,750","640점","3963","어린이"
"358","외국도서","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"359","외국도서","Nomadland: Film Tie-In (Paperback)","253141615","9781800750302","","Jessica Bruder","Swift Press","20210204","17,100","12,820","650점","496","소설/시/희곡"
"360","외국도서","New Multiple Reading Skills F (Paperback)","254424","9788960550377","13740","Richard A.Boning 지음","문진미디어(외서)","20001101","11,000","9,900","550점","1299","ELT/어학/사전"
"361","외국도서","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"362","외국도서","Of Mice and Men (Paperback)","4855072","9780141023571","","존 스타인벡 지음","Penguin Classics","20060126","16,200","10,530","220점","1997","소설/시/희곡"
"363","외국도서","Ten Fat Sausages (Paperback)","169146948","9781783447510","","Michelle Robinson","Andersen Press Ltd","20190207","16,000","12,800","640점","1046","어린이"
"364","외국도서","Bricks Listening High Beginner 200 Level 2 (Student Book + Workbook + E.CODE)","252136697","9791162730904","","","사회평론","20200828","15,000","13,500","750점","4080","어린이"
"365","외국도서","Pete's a Pizza (Paperback)","129945009","9780141374703","","윌리엄 스타이그","Penguin Books Ltd","20180201","13,600","10,880","550점","955","어린이"
"366","외국도서","Easy Link Starter 3 (Student Book + Workbook + QR)","118706516","9791125332060","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","3198","어린이"
"367","외국도서","60-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488312","9791160570519","
","","A*List","20170401","14,000","12,600","700점","533","어린이"
"368","외국도서","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1224","여행"
"369","외국도서","Speed Phonics 3 : Student Book (Workbook + QR 코드
)","89829750","9791156800811","63740","","e-future","20151020","16,000","14,400","800점","2167","어린이"
"370","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"371","외국도서","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"372","외국도서","Super Easy Reading 3 : Student Book (Book + MP3 CD
, 3rd Edition)","171893203","9781640151949","","","Compass Publishing","20181025","13,000","10,400","520점","1747","어린이"
"373","외국도서","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"374","외국도서","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1524","수험서"
"375","외국도서","A Promised Land (Hardcover)","250505856","9781524763169","","Random House","Crown Publishing Group (NY)","20201117","63,000","44,100","890점","683","전기/자서전"
"376","외국도서","Maybe You Should Talk to Someone : the heartfelt, funny memoir by a New York Times bestselling therapist (Paperback)","179473485","9781911617044","","로리 고틀립","Scribe Publications","20190509","23,400","16,380","170점","877","전기/자서전"
"377","외국도서","The Handmaid's Tale (Paperback)","957147","9780385490818","51595","Margaret Eleanor Atwood 지음","Anchor Books","19980316","14,900","11,170","560점","1267","소설/시/희곡"
"378","외국도서","Wuthering Heights (Paperback)","676490","9780141439556","50799","에밀리 브론테 지음","Penguin Classics","20030130","10,800","7,560","160점","1919","소설/시/희곡"
"379","외국도서","Crying in H Mart: A Memoir (Hardcover)","248281261","9780525657743","","MICHELLE ZAUNER","Knopf Publishing Group","20210420","34,500","27,600","1,380점","1807","요리"
"380","외국도서","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"381","외국도서","345 Grammar 2","215763304","9791189906306","63740","이퓨쳐 편집부 지음","이퓨쳐","20191105","15,000","13,500","750점","1373","어린이"
"382","외국도서","Golden Art Nouveau Tarot Mini (Other)","256013152","9780738769752","","Giulia F. Massaglia","Llewellyn Publications","20210408","23,540","19,300","970점","224","종교/명상/점술"
"383","외국도서","Wizards Tarot (Other)","193478135","9780738760285","","Barbara Moore","Llewellyn Publications","20200308","53,980","40,480","1,220점","233","종교/명상/점술"
"384","외국도서","The Magic Finger (Paperback)","71646485","9780141365404","90000","Roald Dahl","Penguin Books Ltd","20160211","9,700","7,760","390점","691","어린이"
"385","외국도서","Simply Grammar 3 (Paperback + CD)","155639407","9788954924467","78740","Jane M. Chai 지음","JYbooks(제이와이북스)","20160101","9,500","8,550","470점","959","어린이"
"386","외국도서","Super Star 4 : Workbook","48441195","9788925663012","68740","A*List 편집부 엮음","A*List","20140930","8,000","7,200","400점","443","어린이"
"387","외국도서","Capital Mysteries #1: Who Cloned the President? (Paperback)","1065023","9780307265104","50499","Roy, Ron","Random House Childrens Books","20010402","11,790","9,430","480점","1842","어린이"
"388","외국도서","Vincent Paints His House (Paperback)","76788968","9780823436866","50799","Tedd Arnold","Holiday House","20160730","11,100","8,880","450점","394","어린이"
"389","외국도서","Liar & Spy (Paperback)","25562911","9780375850875","50799","Stead, Rebecca","Random House Childrens Books","20130806","11,200","7,840","80점","169","어린이"
"390","외국도서","Arthur and the True Francine (Paperback)","919109","9780316109499","50699","마크 브라운 지음","Time Warner","19960401","8,300","6,220","340점","97","어린이"
"391","외국도서","[A형] KNIGHT (월간 중국판) 2021년 5월호 - THE BOYZ  + 포스터 + 포토카드 2장 (JU YEON)","271693383","","","","KNIGHT Magazine","20210501","17,600","13,200","140점","60","해외잡지"
"392","외국도서","Chatterbox Baby: Amazing Animals : Fold-out tummy time book (Board Book)","177072074","9781526381361","","Pat-A-Cake","Hachette Children's Group","20190613","16,200","10,530","220점","476","어린이"
"393","외국도서","The Pinballs (Paperback)","1061490","9780064401982","50599","베치 바이어스 지음","Harpercollins Childrens Books","20040810","9,800","6,860","70점","173","어린이"
"394","외국도서","The Bad Guys #12 : The Bad Guys in The One?! (Paperback)","274987345","9789814961776","","","Scholastic","20210601","9,800","6,860","140점","739","어린이"
"395","외국도서","Cakes and Ale (Paperback)","15253924","9780099282778","","Somerset Maugham","Vintage Classics","20000302","18,000","12,600","260점","30","소설/시/희곡"
"396","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"397","외국도서","스팟 아기 날개책 시리즈 (10종 세트)  My First SPOT Lift the Flap 10 Books Library (Board book 10권 + CD 1장 + 세이펜 스티커 4장)","72059825","9780723267386","
","에릭 힐 지음","Penguin UK","20151215","90,000","54,000","540점","2197","어린이"
"398","외국도서","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6400","어린이"
"399","외국도서","Square (Paperback)","173333455","9781406382921","90100","맥 바넷","Walker Books Ltd","20190307","13,600","7,700","80점","4470","어린이"
"400","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5937","어린이"
"401","외국도서","The Wall Street Journal USA (월간): 2020년 11월 BTS 방탄소년단 커버(단체)","256109238","","","","The Wall Street Journal","20201115","29,000","25,810","780점","1324","해외잡지"
"402","외국도서","Thank You, Omu! (Hardcover)","134289698","9780316431248","51899","Oge Mora","Little Brown & Co","20181002","22,000","9,900","200점","1241","어린이"
"403","외국도서","The Paper Bag Princess (Paperback)","113914545","9781773210292","50695","Munsch Robert","Annick Press","20180410","10,000","5,700","60점","6330","어린이"
"404","외국도서","Where's My Teddy? (Paperback, 미국판)","116649783","9780763698713","","제즈 앨버로우","Candlewick Pr","20171212","11,600","6,840","70점","3233","어린이"
"405","외국도서","The Adventures of Beekle: The Unimaginary Friend (Paperback)","85298273","9781783443857","","댄 샌탯","Andersen Press Ltd","20161006","14,000","5,900","60점","3850","어린이"
"406","외국도서","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7959","소설/시/희곡"
"407","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6296","어린이"
"408","외국도서","Dragon Masters #17 : Fortress of the Stone Dragon (Paperback)","220196623","9781338540314","50599","Tracey West","Scholastic Inc.","20201006","8,400","5,880","120점","2286","어린이"
"409","외국도서","Ish (Paperback)","12818822","9781844282968","90100","피터 H. 레이놀즈 지음","Walker Books Ltd","20050905","13,600","8,830","90점","3035","어린이"
"410","외국도서","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"411","외국도서","The Polar Express : 35th Anniversary Edition (Paperback, Special ed)","67361431","9781783443338","","크리스 반 알스버그","Andersen Press Ltd","20151001","11,900","9,520","480점","3250","어린이"
"412","외국도서","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"413","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"414","외국도서","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2799","어린이"
"415","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
