﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"228","외국도서","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3540","어린이"
"229","외국도서","Color Zoo (Board Book)","1166477","9780694010677","50799","Ehlert, Lois","HarperFestival","19970328","11,600","8,120","170점","1459","어린이"
"230","외국도서","Fantastic Beasts and Where to Find Them (Hogwarts Library Book) (Hardcover)","86677487","9781338132311","","뉴트 스캐맨더","Arthur a Levine                         ","20170314","21,920","17,970","900점","386","어린이"
"231","외국도서","Oxford Collocations Dictionary with App Code (2nd Edition)","4342128","9780194840767","","","Oxford University Press","20230829","63,500","53,970","2,700점","1501","ELT/어학/사전"
"232","외국도서","Everybody Up: 3: Workbook (Paperback)","12979119","9780194103589","","","OUP Oxford","20110602","10,000","8,000","400점","445","ELT/어학/사전"
"233","외국도서","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"234","외국도서","Brown Bear, Brown Bear, What Do You See?: 50th Anniversary Edition (Board Books, 2, Anniversary)","253642","9780805047905","50795","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","19960915","11,000","8,800","440점","1948","어린이"
"235","외국도서","Interchange Level 1 Workbook (Paperback, 4 Revised edition)","17752880","9781107648722","","Richards, Jack C.","Cambridge Univ Pr","20120629","13,000","11,700","360점","193","ELT/어학/사전"
"236","외국도서","Basic English Grammar 3/E Workbook, Volume A (Paperback, 3rd edition)","868513","9780131849358","90000","Betty Schrampfer Azar & Stacy A. Hagen 지음","Longman(롱맨)","20060901","16,000","13,600","680점","237","ELT/어학/사전"
"237","외국도서","Ella Enchanted: A Newbery Honor Award Winner (Paperback)","945107","9780064407052","50699","Gail Carson Levine 지음","EXTRAS INSIDE","20220621","12,900","8,380","170점","1812","어린이"
"238","외국도서","Five Days in Paris (Mass Market Paperback)","1391577","9780440222842","50799","Steel, Danielle","Dell Pub Co                             ","19970101","12,500","10,000","500점","601","소설/시/희곡"
"239","외국도서","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"240","외국도서","Phonics Monster 1 : Workbook (Workbook)","12020189","9788964805404","","","이퍼블릭","20110524","6,000","5,400","300점","539","어린이"
"241","외국도서","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1854","어린이"
"242","외국도서","Little Owl Lost (Board Books)","23059530","9780763667504","50799","Haughton, Chris","Candlewick Pr","20130827","11,210","9,190","460점","1787","어린이"
"243","외국도서","IELTS Vocabulary IELTS 5-6+ (B1+) : With Answers and Audio (Paperback)","14944176","9780007456826","","Anneli Williams 지음","Collins","20120202","28,000","22,400","1,120점","252","언어학"
"244","외국도서","Things That Go (Novelty Book)","35289489","9781405268615","","Killen, Nicola","Egmont","20140501","13,600","10,880","550점","153","어린이"
"245","외국도서","These Are the Avengers Level 1 Reader (Paperback)","21193848","9781423153986","50399","Thomas Macri 지음","Marvel Press","20120424","5,200","2,600","30점","609","어린이"
"246","외국도서","There Is a Bird on Your Head!-An Elephant and Piggie Book (Hardcover)","1655465","9781423106869","50899","모 윌렘스 지음","Disney Pr","20070901","14,200","9,940","200점","743","어린이"
"247","외국도서","Hogwarts Library (Boxed Set)","93095639","9781338132328","","J. K. Rowling","Arthur A. Levine Books","20170314","54,240","40,300","2,040점","206","어린이"
"248","외국도서","What I Wish I Knew When I Was 20: A Crash Course on Making Your Place in the World (Paperback, International)","8038811","9780062047410","51200","티나 실리그 지음","HarperOne","20101019","23,700","15,200","150점","1174","자기계발"
"249","외국도서","Oxford Bookworms Library Level 4 : The Scarlet Letter (Paperback, 3rd Edition)","1982646","9780194791830","","나다니엘 호손 지음","Oxford(옥스포드)","20071227","10,500","9,450","480점","818","ELT/어학/사전"
"250","외국도서","King Bidgood's in the Bathtub (Paperback)","3172917","9780152054359","50799","Wood, Audrey","Sandpiper","20100913","10,000","6,000","300점","2063","어린이"
"251","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"252","외국도서","Hurry! Hurry! (Paperback)","13498802","9780152064938","90000","이브 번팅 지음, Jeff Mack 그림","Harcourt Brace","20071101","10,000","8,000","400점","158","어린이"
"253","외국도서","Q: Skills for Success: Level 3: Listening & Speaking Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602279","9780194819046","","Miles Craven","Oxford Univ Pr","20150101","26,000","26,000","1,300점","699","언어학"
"254","외국도서","Basic English Grammar Workbook B with Answer Key (Paperback, 3, Revised)","868520","9780131849365","90000","Betty Schrampfer Azar & Stacy A. Hagen 지음","Longman(롱맨)","20060901","16,000","13,600","680점","225","ELT/어학/사전"
"255","외국도서","Grammaire Progressive Du Francais - Nouvelle Edition (Paperback, 3e Edition)","42969053","9782090381177","","","Cle International","20130901","16,240","16,240","0점","135","언어학"
"256","외국도서","The Mighty Avengers: The Story of the Avengers (Paperback)","21061745","9781423154051","50399","Mike Norton","Marvel Press","20121030","5,500","4,400","220점","102","어린이"
"257","외국도서","Spring is Here (Board Books)","289868","9780811823319","50695","고미 타로 글 그림","Chronicle Books (CA)","19990201","10,400","7,280","80점","576","어린이"
"258","외국도서","Star Trek Lt. Commander Scott (Other)","84548133","0028399092277","","Gund","Commander Scott - Gund","20160615","37,960","31,120","1,560점","98","게임/토이"
"259","외국도서","The Portrait of a Lady (Paperback)","11112227","9780141441269","","James, Henry","Penguin Group USA","20110728","15,600","10,920","220점","98","소설/시/희곡"
"260","외국도서","Memories of Midnight (Mass Market Paperback)","1028561","9780446354677","50799","Sheldon, Sidney","Grand Central Pub","19911001","12,600","8,820","180점","250","소설/시/희곡"
"261","외국도서","Let's Go Visiting (Paperback + Workbook + CD 1장)","2568957","9788953919457","78840","Sue Williams 지음, Julie Vivas 그림","문진미디어(외서)","20080901","20,000","17,000","1,000점","205","어린이"
"262","외국도서","Creative Confidence : Unleashing the Creative Potential within Us All (Paperback)","63019754","9780008139384","","David Kelley","HarperCollins Publishers","20150521","18,000","14,400","720점","121","경제경영"
"263","외국도서","The Return of Sherlock Holmes: The Adventure of the Abbey Grange (Paperback)","81387298","9781530739752","","Sir Arthur Conan Doyle","Createspace Independent Publishing Platform","20160329","12,650","10,370","520점","28","소설/시/희곡"
"264","외국도서","The Runaway Bunny Board Book: An Easter and Springtime Book for Kids (Board Books)","956081","9780061074295","50899","마거릿 와이즈 브라운 지음, 클레멘트 허드 그림","HarperFestival","20170124","12,500","10,000","500점","254","어린이"
"265","외국도서","Maisy's Pirate Ship: A Pop-Up-And-Play Book (Hardcover)","52373272","9780763679415","","Cousins, Lucy","Candlewick Press (MA)","20150908","28,670","20,060","410점","137","어린이"
"266","외국도서","Intelligent Business Pre-Intermediate Skills Book and CD-ROM pack : Industrial Ecology (Package)","11167075","9780582846920","","Irene Barrall 외 지음","Longman","20060313","17,000","15,300","770점","60","ELT/어학/사전"
"267","외국도서","Big Little Lies (Paperback, 0)","69762280","9781405920551","","리안 모리아티","Penguin Books Ltd.","20150507","11,900","8,920","90점","115","소설/시/희곡"
"268","외국도서","All about the Trolls (DreamWorks Trolls) (Paperback)","77825947","9780399559037","50499","Random House","Random House Childrens Books","20160927","6,700","5,360","270점","88","어린이"
"269","외국도서","Library Lion (Paperback)","15322887","9781406305678","90200","Knudsen, Michelle","Walker","20080107","11,000","9,350","470점","285","어린이"
"270","외국도서","Color Bk-Twilight Garden Color (Hardcover)","90868078","9781423647065","","Maria Trolle","Gibbs Smith","20170321","28,670","23,500","1,180점","81","예술/대중문화"
"271","외국도서","Step Into Reading 2 : Tiger Is a Scaredy Cat (Paperback + Workbook + CD 1장)","3729386","9788925603025","78740","","Random House","20090501","14,000","12,600","700점","349","어린이"
"272","외국도서","Disney Fun to Read Set 2-15 : Adventure in Never Land (피터팬) (Paperback + Workbook + Audio CD)","13382992","9788953931770","78740","","TWOPONDS (투판즈)","20111001","14,000","12,600","700점","78","어린이"
"273","외국도서","The Girl with the Silver Eyes (Paperback)","7434782","9781442421707","","Roberts, Willo Davis","Aladdin","20110322","12,600","8,500","170점","391","어린이"
"274","외국도서","Platform Capitalism (Paperback)","77387254","9781509504879","","Nick Srnicek","Polity Press","20161125","21,850","16,380","330점","83","인문/사회"
"275","외국도서","Disney Fun to Read Set 3-14 : An Enchanted Story (미녀와 야수) (Paperback + Workbook + Audio CD)","75433176","9788953946309","
","","TWOPONDS (투판즈)","20160118","14,000","12,600","700점","86","어린이"
"276","외국도서","Duck and Goose Here Comes the Easter Bunny (Board Book)","47407181","9781910126295","","Hills, Tad","Boxer Books Limited","20160107","12,800","9,600","290점","24","어린이"
"277","외국도서","Oxford Phonics Spelling Dictionary (Package)","19650893","9780192734136","","Hunt, Roderick","OUP Oxford","20121217","18,100","14,480","730점","62","언어학"
"278","외국도서","Vogue (월간 미국판): 2016년 05월호","82565620","","","Vogue 편집부 지음","CondeNet","20160426","18,000","17,100","860점","30","해외잡지"
"279","외국도서","The Principles of Quantum Mechanics (Paperback, 4 Revised edition)","1046986","9780198520115","","P. A. M. Dirac","Oxford Univ Pr","19810107","103,640","84,980","4,250점","79","과학/수학/생태"
"280","외국도서","My Busy Book : Zootopia 주토피아 비지북 (미니피규어 12개 + 놀이판)","77584417","9782764333402","","Phidal Publishing Inc.","Phidal Publishing Inc.","20150201","20,800","10,400","520점","2601","어린이"
"281","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"282","외국도서","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"283","외국도서","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6763","어린이"
"284","외국도서","Let's Go: 1: Workbook (Paperback)","688473","9780194394536","","K. Frazier 외 지음","Oxford(옥스포드)","20060126","9,000","7,200","360점","3133","어린이"
"285","외국도서","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7837","어린이"
"286","외국도서","노부영 What's the Time, Mr Wolf (Hardcover + CD)","474305","9781846438523","78740","Annie Kubler 그림, A. Twinn 글","Childs Play","20051001","17,000","13,600","680점","3779","어린이"
"287","외국도서","Charlotte's Web (Paperback)","576451","9780064410939","50899","E.B. 화이트 지음","Harper Collins","20011002","12,900","7,700","80점","5838","어린이"
"288","외국도서","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7871","소설/시/희곡"
"289","외국도서","노부영 Five Little Monkeys Jumping on the Bed (Paperback + CD)","399368","9789919183194","78740","Eileen Christrlow 지음","JYbooks(제이와이북스)","20020101","14,000","7,900","400점","3945","어린이"
"290","외국도서","I Like Books (Paperback)","866232","9780744598575","90100","앤서니 브라운 지음","Walker Books","20031201","13,600","7,200","80점","4050","어린이"
"291","외국도서","Piggybook (Paperback)","889951","9781406313284","50799","앤서니 브라운 지음","Walker Books","20080602","11,000","6,900","140점","1870","어린이"
"292","외국도서","Zootopia Read-Along Storybook & CD (Paperback)","59180191","9781484721049","50699","Disney Book Group","Disney Pr","20160202","8,400","6,300","320점","1190","어린이"
"293","외국도서","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","5815","소설/시/희곡"
"294","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"295","외국도서","노부영 마더구스 세이펜 I Am the Music Man (Paperback + CD)","598522","9781846438271","78740","Childs Play 지음, Debra Potter 그림","JYbooks(제이와이북스)","20050901","12,000","9,600","480점","3992","어린이"
"296","외국도서","노부영 Snow (Paperback + CD)","907207","9789919183881","78740","유리 슐레비츠 지음","JYbooks(제이와이북스)","20030101","13,000","7,900","290점","2472","어린이"
"297","외국도서","Roald Dahl : Phizz-Whizzing Collection (15권 세트, Paperback) + 펭귄 리더스 1권 랜덤 증정","20475123","8809130056152","","로알드 달 지음","Puffin Books","20121018","100,000","49,900","500점","1769","어린이"
"298","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"299","외국도서","Very Easy Reading 1 (Paperback + CD 1장, 2nd Edition)","3348749","9781599663807","","Casey Malarcher 지음, Hieram Weintraub 그림","Compass Publishing","20081001","13,000","10,400","520점","2030","언어학"
"300","외국도서","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5149","청소년"
"301","외국도서","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6835","어린이"
"302","외국도서","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","12,000","7,900","80점","9043","어린이"
"303","외국도서","A Game of Thrones: A Song of Ice and Fire: Book One (Mass Market Paperback)","957490","9780553573404","50799","조지 R. R. 마틴 지음","Bantam Books","19970804","11,600","8,700","440점","1530","소설/시/희곡"
"304","외국도서","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7396","어린이"
"305","외국도서","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"306","외국도서","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4699","청소년"
"307","외국도서","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2139","어린이"
"308","외국도서","Interchange Level 2 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","17201637","9781107648692","","Richards, Jack C.","Cambridge Univ Pr","20120813","70,320","57,660","2,890점","1023","ELT/어학/사전"
"309","외국도서","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"310","외국도서","Four Corners Level 1 Student's Book with Self-study CD-ROM (Package)","11425211","9780521126151","","Richards, Jack C.","Cambridge Univ Pr","20110912","55,550","45,550","2,280점","793","ELT/어학/사전"
"311","외국도서","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"312","외국도서","노부영 마더구스 세이펜 Dry Bones (Paperback + CD)","3108651","9781846438196","78740","Childs Play 지음, Kate Edmunds 그림","JYbooks(제이와이북스)","20081001","12,000","9,600","290점","2109","어린이"
"313","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"314","외국도서","Knuffle Bunny : A Cautionary Tale (Paperback, 영국판)","9193814","9781844280599","90100","모 윌렘스 지음","Walker Books","20050704","11,900","8,330","90점","3775","어린이"
"315","외국도서","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","8082","어린이"
"316","외국도서","Oxford Phonics World: Level 2: Workbook (Paperback)","21087737","9780194596237","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2778","어린이"
"317","외국도서","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6274","어린이"
"318","외국도서","Inside Out Junior Novelization (Disney/Pixar Inside Out) (Paperback)","45265828","9780736433129","50599","Random House Disney","Random House Books for Young Readers","20150505","10,100","8,280","420점","1205","어린이"
"319","외국도서","The Answer (Hardcover)","82145532","9780399541704","50999","Rebecca Sugar","Cartoon Network Books                   ","20160906","11,900","8,920","450점","494","어린이"
"320","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"321","외국도서","Disney Frozen My Busy Book 겨울왕국 비지북 (미니피규어 10개 + 놀이판)","59095975","9782764323519","","Phidal Publishing Inc.","Phidal Publishing Inc.","20131001","20,800","11,020","120점","446","어린이"
"322","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume I (Mass Market Paperback)","660229","9780553212419","50695","아서 코난 도일 지음","Bantam","19861101","8,000","5,200","110점","2657","소설/시/희곡"
"323","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers and CD-ROM, 미국식 영어)","11376651","9781107422339","","레이먼드 머피 외 지음, 권진아 옮김","Cambridge University Press","20110215","23,000","16,790","170점","828","ELT/어학/사전"
"324","외국도서","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5338","어린이"
"325","외국도서","Interchange Fourth Edition (Package, 4 Revised edition)","17755615","9781107648661","","Richards, Jack C.","Cambridge Univ Pr","20120629","61,960","50,800","2,540점","802","ELT/어학/사전"
"326","외국도서","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"327","외국도서","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5008","어린이"
"328","외국도서","Spotlight on Phonics 1 (Student Book + Storybook 3권 + e-Book + Free App)","5824876","9788964356555","63740","사회평론 편집부 엮음","사회평론","20091117","16,000","14,400","800점","4716","어린이"
"329","외국도서","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2599","청소년"
"330","외국도서","Phonics Monster 2 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020236","9788964805336","","","이퍼블릭","20110524","13,000","11,700","650점","991","어린이"
"331","외국도서","Dear Zoo: A Lift-The-Flap Book (Board Books, 30, Anniversary)","1625328","9781416947370","50699","Campbell, Rod","Little Simon","20070508","10,300","6,240","140점","4038","어린이"
"332","외국도서","Roald Dahl 10 Books Collection + 에코백 증정 (10 Paperback)","83410877","9781111544638","","","Penguin Putnam","20160409","126,000","37,800","380점","416","어린이"
"333","외국도서","The Cricket in Times Square (Paperback)","2129596","9780312380038","50699","Garth Williams, George Selden 지음","Square Fish","20080401","10,500","8,920","450점","2105","어린이"
"334","외국도서","Voices in the Park (Paperback)","1071938","9780789481917","50799","앤서니 브라운 지음","Dk Pub","20011219","13,000","8,440","90점","1611","어린이"
"335","외국도서","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"336","외국도서","(4판)Let's Go 5: Workbook (Paperback, 4th Edition)","13502060","9780194643245","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1864","어린이"
"337","외국도서","Diary of a Wimpy Kid Collection Box Set : Book 1-10 & DIY Book (영국판) (paperback)","87728488","9780141378046","90000","제프 키니 지음","Puffin","20160927","154,000","39,800","1,200점","350","어린이"
"338","외국도서","Everybody Up: 3: Student Book (Paperback)","12979107","9780194103541","","","OUP Oxford","20110421","15,000","12,000","600점","584","어린이"
"339","외국도서","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"340","외국도서","노부영 Dinosaur Roar! (Paperback + CD)","32585143","9789919183804","78740","폴 스틱랜드 지음","JYbooks(제이와이북스)","20110502","13,000","10,400","320점","1098","어린이"
"341","외국도서","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"342","외국도서","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6773","어린이"
"343","외국도서","Talk Talk Talk 1 (Paperback)","5992262","9788986297812","03740","리스코리아 편집부 지음","리스코리아","20091205","20,000","18,000","1,000점","1957","외국어"
"344","외국도서","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"345","외국도서","노부영 세이펜 Twenty-Four Robbers (Paperback + CD)","985655","9781846438493","78740","오드리 우드 지음","JYbooks(제이와이북스)","20040101","13,000","11,050","560점","1151","어린이"
"346","외국도서","Phonics Wonder 3 : Long Vowels (Paperback + CD 2장)","14163359","9788917212105","68740","","YSG(Young&SonGlobal,Inc.)","20111001","15,000","13,500","750점","690","어린이"
"347","외국도서","Everybody Up: 2: Workbook (Paperback)","12979087","9780194103404","","","OUP Oxford","20110421","10,000","8,000","400점","476","ELT/어학/사전"
"348","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","6004","어린이"
"349","외국도서","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6674","어린이"
"350","외국도서","Master of the Game (Mass Market Paperback, Warner Books)","926709","9780446355452","50799","시드니 셀던 지음","Warner Books","19880702","10,400","7,800","390점","502","소설/시/희곡"
"351","외국도서","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"352","외국도서","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2002","청소년"
"353","외국도서","New Insight into IELTS Student's Book Pack (Multiple-component retail product)","5090981","9780521680950","","Jakeman, Vanessa","Cambridge Univ Pr","20080424","94,300","77,320","3,870점","353","ELT/어학/사전"
"354","외국도서","Holes (Paperback + MP3 audio CD 1장) (Paperback, Unabridged)","7207281","9788925604206","78740","루이스 새커 지음","Language World","20080901","13,000","11,700","650점","637","어린이"
"355","외국도서","Things I Like (Board Book)","15323296","9781406321876","90100","Browne, Anthony","Walker","20090301","12,800","10,490","530점","151","어린이"
"356","외국도서","노부영 Dear Zoo Pop-Up (New) (원서 & 노부영 부록CD)","23539956","8809448440650","","롭 캠벨 지음","JYbooks(제이와이북스)","20130124","19,000","15,200","760점","611","어린이"
"357","외국도서","Mastering Skills for the TOEFL iBT Reading : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643072","9781599663562","","Jeff Zeter 외 지음","Compass Publishing","20081224","17,000","15,300","770점","778","수험서"
"358","외국도서","Maisy's Bedtime (Paperback)","401094","9780763609085","50399","루시 커진즈 지음","Candlewick Press","19990804","7,700","6,160","310점","469","어린이"
"359","외국도서","(4판)Let's Go 6: Workbook (Paperback, 4th Edition)","13502063","9780194643252","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1060","어린이"
"360","외국도서","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"361","외국도서","(쿠폰가 99,000원) 어스본 리딩 2단계 : Usborne My Reading Library SET ((Book 42권 + MP3 CD 1장 + Book 추가 8권))","68779993","9781409591528","","Usborne 지음","Usborne","20151001","420,000","104,000","1,040점","620","어린이"
"362","외국도서","Human Acts (Paperback)","67133001","9781846275968","","Han Kang","Granta Books","20160107","26,000","16,890","340점","537","소설/시/희곡"
"363","외국도서","OOPS! (Board Books)","890645","9780439688826","50699","데이빗 섀논 지음","Scholastic","20050201","8,300","5,390","110점","839","어린이"
"364","외국도서","Eric Carle: 100 Postcards (Hardcover)","56936872","9780141360256","90000","에릭 칼","Penguin Books Ltd","20150903","22,500","15,750","300점","587","공예/취미/수집"
"365","외국도서","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2475","어린이"
"366","외국도서","Let's Bake a Cake! (Board Books)","64768878","9791027601400","51499","안 소피 보만","Twirl","20160405","25,290","20,730","1,040점","626","어린이"
"367","외국도서","The Short Prose Reader (13th Edition, Paperback)","22466940","9781259008047","","Gilbert Muller 외 지음","McGraw-Hill","20120402","28,000","28,000","840점","297","언어학"
"368","외국도서","Maisy's Train (Board Book)","4099614","9781406319033","90200","루시 커진즈 지음","Walker Books","20090105","12,000","9,000","450점","287","어린이"
"369","외국도서","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5706","어린이"
"370","외국도서","노부영 Everyone Poops (Paperback + CD)","955115","9789919183911","78740","Taro Gomi 지음","Kane/Miller Book Publishers","20011001","14,000","11,200","560점","774","어린이"
"371","외국도서","JY Phonics Kids 1 (New)(StudentBook+CD)","19123501","9788954920575","","","JYbooks(제이와이북스)","20120823","14,000","12,600","700점","227","어린이"
"372","외국도서","Speak Now: 1: Student Book with Online Practice (Multiple-component retail product)","34201577","9780194030151","","Jack C. Richards 지음","OXFORD","20120628","25,500","25,500","1,280점","1666","언어학"
"373","외국도서","Big Scary Monster (Paperback)","15363926","9781848770331","","Thomas Docherty","Templar","20100301","9,000","4,500","230점","251","어린이"
"374","외국도서","Gathering Blue (Giver Quartet #2) (Paperback)","18856864","9780547904146","50899","Lowry, Lois","Houghton Mifflin Harcourt","20130305","20,700","10,900","220점","1593","청소년"
"375","외국도서","The Giving Tree (Hardcover)","451477","9780060256654","51699","셸 실버스타인 지음","Harper Collins","20140218","23,400","13,800","140점","7209","어린이"
"376","외국도서","How Do You Feel? (Paperback)","16999779","9781406338515","90100","Browne, Anthony","Walker","20120906","17,070","13,990","700점","1172","어린이"
"377","외국도서","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2385","어린이"
"378","외국도서","Approaches and Methods in Language Teaching (Paperback, 3 Revised edition)","35182090","9781107675964","","Jack C. Richards","Cambridge Univ Pr","20140416","36,000","32,400","1,620점","770","ELT/어학/사전"
"379","외국도서","Network: 1: Student Book with Online Practice (Multiple-component retail product)","34189875","9780194671583","","Tom Hutchinson 지음","OXFORD","20120524","25,000","25,000","1,250점","399","언어학"
"380","외국도서","Magnus Chase And The Gods Of Asgard, Book 2 The Hammer Of Thor (Paperback, International Edition)","92658301","9781484798218","51200","","Disney-Hyperion","20161004","14,400","11,520","580점","204","청소년"
