﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"141","교육/자료","Mucha Posters Postcards: 24 Ready-To-Mail Cards (Paperback)","1041384","9780486250809","50695","Alphonse Maria Mucha","Dover Pubns","19860501","15,100","12,380","620점","54","예술/대중문화"
"142","교육/자료","Red Dot Design Yearbook 2016/2017: Living, Doing, Working & Enjoying (Hardcover)","84926771","9783899391848","","Peter Zec","ACC Art Books","20160915","76,950","61,560","3,080점","39","건축/디자인"
"143","교육/자료","Skill Sharpeners Math Grade 2 (Paperback, Teacher)","5605190","9781596730540","","Douglas Wurst","Evan-Moor Corp","20050601","18,540","15,200","760점","74","교육/자료"
"144","교육/자료","Grammar, Grade 4 (Paperback)","4807350","9780545201049","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","6,000","300점","241","교육/자료"
"145","교육/자료","GUINNESS WORLD RECORDS 2018 (Hardcover)","107923019","9781910561713","","GUINNESS WORLD RECOR","GUINNESS WORLD RECORDS","20170727","36,000","28,800","1,440점","35","교육/자료"
"146","교육/자료","Monster Girl Encyclopedia II (Hardcover)","100707545","9781626926097","","Kenkou Cross","Seven Seas Entertainment Llc","20170926","50,600","40,480","2,030점","32","만화"
"147","교육/자료","The Romance Writers' Phrase Book (Paperback)","6575750","9780399510021","51295","Candace Shelton 외 지음","Perigee Trade","19840401","21,850","17,480","880점","81","ELT/어학/사전"
"148","교육/자료","Boost! Speaking 4 (Student Book + CD 1장)","933161","9789620058806","","Jason Renshaw 지음","Longman(롱맨)","20070601","18,500","15,720","790점","83","교육/자료"
"149","교육/자료","Writing Without Teachers (Paperback, 2)","1183070","9780195120165","","Peter Elbow","Oxford Univ Pr","19980625","23,490","19,260","970점","107","언어학"
"150","교육/자료","The Monocle Travel Guide to Bangkok: The Monocle Travel Guide Series (Hardcover)","67361705","9783899556339","","Monocle","Die Gestalten Verlag","20150928","31,870","27,080","1,360점","61","여행"
"151","교육/자료","Nonfiction Reading Comprehension Grade 2 (Paperback)","1361968","9780743933827","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","133","교육/자료"
"152","교육/자료","Othello (No Fear Shakespeare): Volume 9 (Paperback, Study Guide)","1414035","9781586638528","50595","Shakespeare, William","Spark Pub Group                         ","20030703","13,480","10,110","510점","267","수험서"
"153","교육/자료","Cat Page-A-Day Gallery Calendar 2018 (Daily)","98999744","9780761193371","","Workman Publishing","Workman Publishing","20170803","28,670","23,500","1,180점","30","건강/스포츠"
"154","교육/자료","Interchange Level 2 Class Audio CDs (3) (CD-Audio, 4 Revised edition)","19328789","9781107629417","","Richards, Jack C.","Cambridge Univ Pr","20121015","150,330","123,270","6,170점","37","ELT/어학/사전"
"155","교육/자료","Michael Jackson Official 2017 Square Calendar (Calendar)","85302316","9781785490446","","","Danilo Promotions Limited","20160901","19,210","15,750","790점","25","예술/대중문화"
"156","교육/자료","Lecture Ready Second Edition 3: Student Book (Paperback)","39723206","9780194417297","","Kathy Sherak 외 지음","OXFORD","20130207","23,000","20,700","1,040점","62","ELT/어학/사전"
"157","교육/자료","An Introduction to Multilevel Modeling Techniques : MLM and SEM Approaches Using Mplus, Third Edition (Paperback, 3 New edition)","46877606","9781848725522","","Ronald H. Heck","Routledge","20150323","113,260","92,870","4,650점","30","교육/자료"
"158","교육/자료","Fun With Santa Claus Stencils (Paperback, ACT)","8966964","9780486402413","","Paul E. Kennedy","Dover Pubns","19980127","2,530","2,070","110점","12","어린이"
"159","교육/자료","Moleskine Toy Story Limited Edition Notebook, Large, Plain, Light Blue, Hard Cover (5 X 8.25) (Other)","80824793","8051272893151","","Moleskine","Moleskine","20160330","42,100","34,520","1,730점","31","교육/자료"
"160","교육/자료","HARRY POTTER: HOGWARTS DELUXE STATIONERY SET (Book)","55363230","9781608876860","53495","Insight Editions","Insight Editions","20151124","41,900","33,520","1,680점","51","달력/다이어리/연감"
"161","교육/자료","Oxford Take Off in Spanish: The Complete Language-Learning Kit [With CDROM and 5 CDs] (Paperback)","8949104","9780199534326","","Oxford University Press","Oxford Univ Pr","20080505","42,500","17,000","850점","41","ELT/어학/사전"
"162","교육/자료","Key Issues in Language Teaching (Paperback)","61922778","9781107456105","","Jack C. Richards","Cambridge University Press","20150917","60,000","60,000","1,800점","80","ELT/어학/사전"
"163","교육/자료","Urban Sketching: 100 Postcards: 100 Beautiful Location Sketches from Around the World (Novelty)","41262454","9781631590214","51999","Gabriel Campanario","Quarry Books","20150301","36,310","29,040","1,460점","34","예술/대중문화"
"164","교육/자료","Cambridge Checkpoint Mathematics Coursebook 9 (Paperback)","24815926","9781107668010","","Greg Byrd","Cambridge Univ Pr","20130606","58,000","52,200","1,570점","15","청소년"
"165","교육/자료","The Official Study Guide for All SAT Subject Tests, 2nd Ed [With 2 CDROMs] (Paperback, 2)","11452192","9780874479751 ","52299","College Board","College Board","20110426","33,400","26,720","1,340점","54","수험서"
"166","교육/자료","Words Into Worlds: Learning a Second Language Through Process Drama (Paperback)","1082564","9781567503692","","Shin-Mei Kao","Praeger Pub Text                        ","19980527","92,810","76,100","3,810점","22","교육/자료"
"167","교육/자료","Wordly Wise 3000: Book 11 (Answer Key, 3rd Edition)","34450094","9780838876374","","Unlisted","EPSI(엡시)","20120528","8,000","4,000","120점","34","교육/자료"
"168","교육/자료","Don't Know Much about History: Everything You Need to Know about American History But Never Learned (Paperback, Anniversary)","13873274","9780061960543","51499","Davis, Kenneth C.","HarperCollins","20120508","20,300","16,240","820점","61","역사"
"169","교육/자료","A Dictionary of Critical Theory (Paperback)","8949100","9780199532919","","Ian Buchanan","Oxford Univ Pr","20100429","23,490","19,260","970점","23","소설/시/희곡"
"170","교육/자료","Introduction to Algorithms, Third Edition (Hardcover, 3)","3695428","9780262033848","90000","Cormen, Thomas H.","Mit Pr","20090901","202,500","166,050","8,310점","79","컴퓨터"
"171","교육/자료","The Woman in White (Paperback)","1921655","9780199535637","","Collins, Wilkie","Oxford Univ Pr","20080417","17,070","11,090","340점","50","소설/시/희곡"
"172","교육/자료","Curriculum Development in Language Teaching (Paperback, 2 Revised edition)","97785958","9781316625545","","Jack C. Richards","Cambridge University Press","20170406","55,000","49,500","2,480점","161","교육/자료"
"173","교육/자료","Busn: Introduction to Business [With Busn Online, 1 Term (6 Months) Printed Access Card] (Paperback, 10)","90658496","9781337116695","","Marcella Kelly","South-Western Pub","20170207","126,560","113,900","3,420점","13","경제경영"
"174","교육/자료","Moleskine Game of Thrones Limited Edition Notebook, Large, Ruled, Black, Hard Cover (5 X 8.25) (Other)","80824788","8051272893090","","Moleskine","Moleskine","20160330","42,720","35,030","1,760점","26","교육/자료"
"175","교육/자료","GRE Analytical Writing: Solutions to the Real Essay Topics - Book 1 (Paperback)","103441515","9781946383266","","Vibrant Publishers","Vibrant Publishers","20170210","59,040","48,410","2,430점","19","수험서"
"176","교육/자료","Writing Research Papers: A Complete Guide (Paperback) (Paperback, 15, Revised)","34350337","9780321952950","","James D. Lester","Longman Pub Group","20140113","117,110","96,030","4,810점","17","ELT/어학/사전"
"177","교육/자료","Nonfiction Reading Comprehension for the Common Core Grd 3 (Paperback)","35182017","9781420638240","","Heather Wolpert-Gawron","Teacher Created Resources","20140212","15,170","12,430","630점","19","교육/자료"
"178","교육/자료","Genre and Second Language Writing (Paperback)","1435569","9780472030149","","Ken Hyland","Univ of Michigan Pr","20040914","42,180","34,580","1,730점","13","교육/자료"
"179","교육/자료","Oxford Children's Dictionary (Package)","52013552","9780192744012","","Oxford Dictionaries","OUP Oxford","20150507","16,000","13,600","680점","209","교육/자료"
"180","교육/자료","Doctor Who Encyclopedia (New Edition) (Hardcover)","11967561","9781849902311","","Russell, Gary","Diamond Comic Distributors","20111013","53,430","43,810","2,200점","19","예술/대중문화"
"181","교육/자료","2nd Grade Spelling Flashcards: 240 Flashcards for Building Better Spelling Skills Based on Sylvan's Proven Techniques for Success (Other)","11313005","9780307479396","51199","Sylvan Learning","Random House Childrens Books","20111213","18,000","14,400","720점","64","ELT/어학/사전"
"182","교육/자료","1st Grade Spelling Flashcards: 240 Flashcards for Building Better Spelling Skills Based on Sylvan's Proven Techniques for Success (Other)","11312980","9780307479389","","Sylvan Learning","Random House Childrens Books","20111213","18,000","14,400","720점","64","ELT/어학/사전"
"183","교육/자료","Driven to Distraction: Recognizing and Coping with Attention Deficit Disorder (Paperback, Revised)","8776593","9780307743152","51595","John Ratey","Anchor Books","20110913","28,680","23,510","1,180점","29","인문/사회"
"184","교육/자료","Daily Book of Positive Quotations (Hardcover)","1684942","9781577491743","51395","린다 피콘 지음","Fairview Pr                             ","20080101","23,540","19,300","970점","77","자기계발"
"185","교육/자료","Practical Geometry: A Course of Construction of Plane Geometrical Figures ... (Paperback)","119471499","9780649520503","","R. Burchett","Trieste Publishing","20180517","22,780","18,670","940점","11","달력/다이어리/연감"
"186","교육/자료","Cambridge Checkpoint Mathematics Challenge Workbook 9 (Paperback)","90226082","9781316637432","","Greg Byrd","Cambridge University Press","20170413","28,000","25,200","760점","12","교육/자료"
"187","교육/자료","Cambridge Checkpoint English Workbook 9 (Paperback)","35182111","9781107657304","","Marian Cox","Cambridge Univ Pr","20140522","28,000","25,200","760점","11","청소년"
"188","교육/자료","The Little Book of Small World Play : Little Books with Big Ideas (45) (Paperback)","28664244","9781472903501","","Ward, Sharon","Featherstone Education","20131121","19,210","15,750","790점","11","어린이"
"189","교육/자료","Public Relations (Paperback)","27058539","9780806114576","","Bernays, Edward L.","University of Oklahoma Press","19520415","45,470","37,280","1,870점","11","경제경영"
"190","교육/자료","Serious Games (Paperback)","5311894","9780819161482","","Clark C. Abt","Univ Pr of Amer","19870319","111,350","100,210","5,020점","11","인문/사회"
"191","교육/자료","Genre and the Language Learning Classroom (Paperback)","5068445","9780472088041","","Brian Paltridge","Univ of Michigan Pr","20011009","51,460","42,190","2,110점","16","언어학"
"192","교육/자료","Silver Bullets (Paperback, 2nd)","4727263","9780757565328","","Project Adventure","Project Adventure                       ","20090909","67,240","55,130","2,760점","11","게임/토이"
"193","교육/자료","Oxford Latin Course: Oxford Latin Reader (Paperback)","1155267","9780195212099","90000","M. G. Balme","Oxford Univ Pr","19970424","80,150","80,150","2,410점","23","ELT/어학/사전"
"194","교육/자료","Golf My Way: The Instructional Classic, Revised and Updated (Paperback, Revised and Upd)","950058","9780743267120","51795","잭 니클러스 지음","Simon & Schuster","20050307","40,500","33,210","1,670점","39","건강/스포츠"
"195","교육/자료","Triple Your Reading Speed (Mass Market Paperback, 4)","644404","9780743475761","50799","Wade E. Cutler 지음","Pocket Books","20030701","16,850","13,810","700점","43","교육/자료"
"196","교육/자료","MCAT Critical Analysis and Reasoning Skills Review, 2nd Edition (Paperback)","65406680","9781101920565","","Princeton Review","Princeton Review","20160105","59,060","47,240","2,370점","14","수험서"
"197","교육/자료","Lonely Planet German Phrasebook & Dictionary (Paperback, 6, Revised)","46747631","9781743214435","50999","Lonely Planet","lonely Planet","20150401","10,660","8,740","270점","18","ELT/어학/사전"
"198","교육/자료","Nonfiction Reading Comprehension for the Common Core Grd 2 (Paperback)","35181773","9781420638226","","Heather Wolpert-Gawron","Teacher Created Resources","20140212","15,170","12,430","630점","18","교육/자료"
"199","교육/자료","Vintage Postcards from Vanity Fair : One Hundred Classic Covers (Hardcover)","11114705","9781846144677","","Graydon Carter","Penguin Group USA","20111103","32,040","26,270","1,320점","28","건축/디자인"
"200","교육/자료","Chemistry for Dummies (Paperback, 2)","82509903","9781119293460","","John T. Moore","John Wiley & Sons Inc","20160531","38,810","27,160","280점","62","교육/자료"
"201","교육/자료","Oxford Russian Dictionary (Hardcover, 4 Revised edition)","1176791","9780198614203","","Marcus Wheeler","Oxford Univ Pr","20070510","75,000","63,750","3,190점","61","ELT/어학/사전"
"202","교육/자료","5 Steps to a 5: 500 AP Microeconomics Questions to Know by Test Day, Second Edition (Paperback, 2)","83284252","9781259836619","","Brian Reddington","McGraw-Hill","20170109","27,000","22,140","1,110점","25","수험서"
"203","교육/자료","Schaum's Outline of Linear Algebra (Paperback, 5)","16795943","9780071794565","52300","Lipschutz, Seymour","McGraw-Hill","20121211","40,500","36,450","1,100점","25","수험서"
"204","교육/자료","Brain Quest (Cards, 3rd, Revised)","947583","9780761137689","51095","Brain Quest","Workman Pub Co","20050418","15,000","7,500","80점","79","교육/자료"
"205","교육/자료","6 SAT Practice Tests (Paperback, 3)","102886945","9781438009964","51699","Philip Geer Ed M.","Barron's Educational Series","20170901","28,100","22,480","1,130점","34","수험서"
"206","교육/자료","Klee 2018 Wall Calendar (Wall)","98148847","9781419725821","","메트로폴리탄 미술관","Harry N Abrams Inc","20170808","25,290","20,230","1,020점","13","예술/대중문화"
"207","교육/자료","RHS A-Z Encyclopedia of Garden Plants 4th edition (Hardcover)","81270576","9780241239124","","DK","Dorling Kindersley Ltd","20160901","170,970","128,220","3,850점","33","교육/자료"
"208","교육/자료","Dictionary of Epidemiology (Paperback, 6)","38941893","9780199976737","","Miquel Porta","Oxford Univ Pr","20140620","82,270","67,460","3,380점","16","의학"
"209","교육/자료","Kindergarten Spelling Flashcards: 240 Flashcards for Building Better Spelling Skills Based on Sylvan's Proven Techniques for Success (Other)","11312982","9780307479372","51199","Sylvan Learning","Random House Childrens Books","20111213","18,000","14,400","720점","32","ELT/어학/사전"
"210","교육/자료","English Vocabulary Elements (Paperback, 2)","1165252","9780195168037","90000","Keith Denning","Oxford Univ Pr","20070217","28,000","28,000","1,400점","54","언어학"
"211","교육/자료","The Monocle Travel Guide to Stockholm: The Monocle Travel Guide Series (Hardcover)","97564172","9783899559040","","Tyler Brule","Gestalten","20170608","42,180","34,580","1,730점","27","여행"
"212","교육/자료","Scale Development: Theory and Applications (Paperback, 4)","70539019","9781506341569","90000","Robert F. Devellis","Sage Publications, Inc","20160425","64,000","64,000","1,920점","50","인문/사회"
"213","교육/자료","The Language of Medicine (Paperback, 11)","64077037","9780323370813","","Davi-Ellen Chabner","W B Saunders Co","20160210","118,000","118,000","3,540점","22","의학"
"214","교육/자료","The Best Unofficial Practice Tests for the Upper Level ISEE (Paperback)","59777241","9781939090508","","Christa B. Abbott M. Ed","Test Prep Works, LLC","20150509","31,970","26,210","1,320점","18","교육/자료"
"215","교육/자료","Teaching Epidemiology : A Guide for Teachers in Epidemiology, Public Health and Clinical Medicine (Paperback, 4 Revised edition)","49088085","9780199685004","","Olsen, Jorn","Oxford University Press, USA","20150326","126,560","113,900","5,700점","15","교육/자료"
"216","교육/자료","Essay Exam Writing for the California Bar (Paperback)","18860011","9780735509931","","Mary Basick","Aspen Pub","20121101","87,660","71,880","3,600점","13","수험서"
"217","교육/자료","Mechanical and Quartz Watch Repair (Hardcover)","1103492","9781861262332","","Mick Watters","Crowood Pr                              ","19991122","42,640","34,960","1,750점","17","기술공학"
"218","교육/자료","The Book of Questions: Revised and Updated (Paperback, Revised)","28714287","9780761177319","","Stock, Gregory","Workman Publishing","20130910","18,540","15,200","760점","94","인문/사회"
"219","교육/자료","Conversation Analysis and Second Language Pedagogy : A Guide for ESL/ EFL Teachers (Paperback)","4173491","9780415806374","","Jean Wong","Routledge","20100414","42,000","42,000","1,260점","18","교육/자료"
"220","교육/자료","Make Just One Change: Teach Students to Ask Their Own Questions (Paperback)","43368098","9781612500997","","","Harvard Education Press","20110901","48,930","40,120","2,010점","87","교육/자료"
"221","교육/자료","GRE Verbal Workbook (Paperback, 3)","102886934","9781438009582","51499","Philip Geer Ed M.","Barron's Educational Series","20170801","27,000","21,600","1,080점","230","수험서"
"222","교육/자료","Rick and Morty Official Coloring Book (Paperback)","102321704","9781785655623","","Titan Books","Titan Books (UK)","20170822","28,190","23,110","1,160점","13","예술/대중문화"
"223","교육/자료","Maintaining and Repairing Mechanical Watches : A Practical Guide (Hardcover)","80324892","9781785001550","","Mark W Wiles","The Crowood Press","20160822","59,850","49,070","2,460점","27","기술공학"
"224","교육/자료","Native Trees of Canada: A Postcard Set: Postcard Set with 30 Postcards (Hardcover)","52037726","9781770462137","","Shapton, Leanne","Drawn & Quarterly","20150908","25,220","20,680","1,040점","12","만화"
"225","교육/자료","Film School Confidential: The Insider's Guide to Film Schools (Paperback)","1350436","9780399533198","51495","Tom Edgar","Perigee","20070403","40,500","33,210","1,670점","15","예술/대중문화"
"226","교육/자료","Cambridge Latin Course Unit 2 Student Text North American edition (Paperback, 4 Revised edition)","1278264","9780521004305","","Stephanie Pope","Cambridge Univ Pr","20010507","30,450","24,960","1,250점","22","ELT/어학/사전"
"227","교육/자료","Barron's AP Art History [With CDROM] (Paperback, 3)","52374902","9781438075136","53299","Nici M. a., John B.","Barron's Educational Series","20150815","51,500","41,200","2,060점","16","수험서"
"228","교육/자료","Oxford Bookworms Library Factfiles 1 : Weddings (Paperback, 3rd Edition)","13593151","9780194787277","","Lindop, Christine","Oxford Univ Pr","20110728","9,500","8,550","430점","21","ELT/어학/사전"
"229","교육/자료","Crime Classification Manual: A Standard System for Investigating and Classifying Violent Crime (Paperback, 3, Updated)","20563134","9781118305058","","Douglas, John","John Wiley & Sons Inc","20130415","129,850","90,890","910점","15","인문/사회"
"230","교육/자료","Easy Russian Phrase Book: Over 700 Phrases for Everyday Use (Paperback, New)","18626295","9780486499031","","Sergey Levchin","Dover Pubns","20130919","8,430","6,910","350점","24","기타 언어권 도서"
"231","교육/자료","Flaubert and Maupassant: A Literary Relationship ... (Paperback)","117456007","9780649455959","","Agnes Rutherford Riddell","Trieste Publishing","20180517","21,920","19,720","990점","11","에세이"
"232","교육/자료","The Encyclopedia of Oil Techniques : A unique visual directory of oil painting techniques, with guidance on how to use them (Paperback, Revised ed)","112415093","9781782215950","","Jeremy Galton","Search Press(UK)","20171101","32,040","26,270","1,320점","40","공예/취미/수집"
"233","교육/자료","Auguste Renoir 2018 (Calendar)","110894575","9783960133209","","Auguste Renoir","Tushita Verlags GmbH","20170727","23,490","19,260","970점","11","교육/자료"
"234","교육/자료","Atlas of the World (Hardcover)","108293367","9780190843625","","Oxford University Press","Oxford University Press, USA","20171101","130,420","106,940","5,350점","12","교육/자료"
"235","교육/자료","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1524","수험서"
"236","교육/자료","365 Days of Art : A Creative Exercise for Every Day of the Year (Paperback)","102891512","9781784881115","51999","Lorna Scobie","Hardie Grant Books","20171019","27,000","21,600","1,080점","54","게임/토이"
"237","교육/자료","CDC Yellow Book 2018: Health Information for International Travel (Paperback)","100950257","9780190628611","","Brunette, Gary W.","Oxford University Press, USA","20170515","103,640","84,980","4,250점","16","의학"
"238","교육/자료","Lonely Planet How to Be a Travel Writer 4 (Paperback, 4)","94836905","9781786578662","","Lonely Planet","lonely Planet","20170718","25,200","17,640","360점","12","예술/대중문화"
"239","교육/자료","Moleskine Toy Story Limited Edition Notebook, Pocket, Ruled, Light Blue, Hard Cover (3.5 X 5.5) (Other)","80824790","8051272893120","","Moleskine","Moleskine","20160330","33,660","27,600","1,380점","17","달력/다이어리/연감"
"240","교육/자료","McGraw-Hill Education Essential ESL Dictionary: 9,000+ Words for Learners of English (Paperback)","38693248","9780071840187","","McGraw-Hill Education","McGraw-Hill Professional","20140910","43,870","35,090","1,760점","24","ELT/어학/사전"
"241","교육/자료","Primary Activity Box Book and Audio CD : Games and Activities for Younger Learners (Multiple-component retail product)","19815119","9781107618671","","Caroline Nixon","Cambridge University Press","20121101","80,000","72,000","3,600점","16","ELT/어학/사전"
"242","교육/자료","Peace Tales (Paperback)","1162535","9780874837834","","MacDonald, Margaret Read","August House Pub Inc                    ","20060110","33,660","30,290","910점","16","교육/자료"
"243","교육/자료","Primary Grade Challenge Math (Paperback)","43359726","9780967991535","","","Hickory Grove Press","20031201","42,100","39,990","400점","21","과학/수학/생태"
"244","교육/자료","GRE Analytical Writing: Solutions to the Real Essay Topics - Book 2 (Paperback)","103442972","9781946383297","","Vibrant Publishers","Vibrant Publishers","20170210","59,040","48,410","2,430점","17","수험서"
"245","교육/자료","International Student Handbook 2018 (Paperback)","90355361","9781457309250","","The College Board","College Board","20170718","53,980","43,180","2,160점","13","수험서"
"246","교육/자료","International Yearbook Communication Design 2015/2016 (Hardcover)","66387634","9783899391787","","Peter Zec","red dot GmbH & Co. KG","20160115","96,180","76,940","3,850점","17","건축/디자인"
"247","교육/자료","John Milton's Paradise Lost In Plain English: A Simple, Line By Line Paraphrase Of The Complicated Masterpiece (Paperback)","43359410","9780963962157","","","New Arts Library","20090310","27,920","22,890","1,150점","17","소설/시/희곡"
"248","교육/자료","Salgado Poster Set (Other)","39763997","9783836552707","","Taschen","TASCHEN","20141115","25,000","22,500","1,120점","16","예술/대중문화"
"249","교육/자료","Sociocultural Theory in Second Language Education : An Introduction through Narratives (Paperback, 2 Revised edition)","47994482","9781783093168","","Swain, Merrill","Multilingual Matters Ltd","20150212","42,640","34,960","1,050점","18","언어학"
"250","교육/자료","New Dictionary of Theology: How Core Biblical Truths Are Distorted (Hardcover)","5339662","9780830814008","","David F. Wright","Intervarsity Pr","19880326","75,930","62,260","3,120점","14","종교/명상/점술"
"251","교육/자료","Special Relativity and Classical Field Theory: The Theoretical Minimum (Hardcover)","100705444","9780465093342","","Leonard Susskind","Basic Books","20170926","70,870","63,780","1,920점","43","과학/수학/생태"
"252","교육/자료","FANTASTIC BEASTS AND WHERE TO FIND THEM: OBLIVIATE HARDCOVER RULED NOTEBOOK (Book)","82163613","9781608879472","","Editions Insight","Insights","20161018","16,800","12,600","630점","18","달력/다이어리/연감"
"253","교육/자료","Lonely Planet's Where to Go When 1 (Hardcover)","80324110","9781786571939","","Lonely Planet","lonely Planet","20161115","35,000","24,500","490점","15","여행"
"254","교육/자료","GAME OF THRONES: HOUSE STARK DELUXE STATIONERY SET (Book)","48726643","9781608875528","","Editions Insight","Insight Editions","20150901","58,970","44,220","450점","12","게임/토이"
"255","교육/자료","AQA A2 German Grammar Workbook (Spiral Bound)","23188303","9781408520154","","Riddel, David","Nelson Thornes","20130411","18,160","14,890","750점","11","언어학"
"256","교육/자료","Collins Improve Your Punctuation (Paperback)","4930000","9780007288069","","Graham King","Harpercollins Pub Ltd                   ","20090205","14,940","12,250","620점","14","ELT/어학/사전"
"257","교육/자료","Read and Understand with Leveled Texts, Kindergarten Teacher Resource (Paperback)","9138450","9781608236695","","Norris, Jill","Evan-Moor Educational Publishers","20100101","35,000","28,000","1,400점","19","어린이"
"258","교육/자료","Beginning Vocabulary, Grade K: Gold Star Edition (Paperback, Revised)","7067668","9781604187755","","Carson-dellosa Publishing","Carson-Dellosa Pub Llc","20100104","7,570","6,200","310점","39","어린이"
"259","교육/자료","102 Combinatorial Problems: From the Training of the USA Imo Team (Paperback, 2003)","1085855","9780817643171","","Andreescu, Titu","BIRKHAUSER","20021029","109,480","89,770","4,490점","23","과학/수학/생태"
"260","교육/자료","5 Steps to a 5: AP Calculus BC 2018 (Paperback)","99967846","9781259863950","","William Ma","McGraw-Hill Education","20170721","30,370","24,900","1,250점","16","수험서"
"261","교육/자료","Pedagogy of the Oppressed (Paperback)","97780257","9780241301111","","파울루 프레이리","Penguin Books Ltd","20170406","17,900","12,530","260점","182","인문/사회"
"262","교육/자료","Essential GRE Vocabulary, 2nd Edition: Flashcards + Online: 500 Essential Vocabulary Words to Help Boost Your GRE Score (Other)","88988867","9780451487773","51899","Princeton Review","Princeton Review","20170425","31,400","25,120","1,260점","114","수험서"
"263","교육/자료","J.K. Rowling's Wizarding World: Travel Journal (Hardcover)","86681747","9781608879403","","Editions Insight","Insight Editions","20170404","19,500","15,600","780점","19","예술/대중문화"
"264","교육/자료","Setting the Standard for Project Based Learning (Paperback)","56784537","9781416620334","","John Larmer","Association for Supervision & Curriculum Deve","20150526","50,540","41,440","2,080점","54","교육/자료"
"265","교육/자료","Georg Wilhelm Friedrich Hegel: The Science of Logic (Paperback)","49076290","9781107499638","","","Cambridge University Press","20150212","102,570","84,100","4,210점","62","인문/사회"
"266","교육/자료","Second Language Acquisition : An Introductory Course (Paperback, 4 New edition)","14052749","9780415894951","","Gass, Susan M.","Taylor & Francis","20130304","55,000","55,000","1,650점","25","언어학"
"267","교육/자료","Keystone 2013 Workbook Level B (Paperback)","27310323","9781428435056","","Pearson Early Learning Group","Pearson","20120406","23,000","20,700","1,040점","14","교육/자료"
"268","교육/자료","The Grammar & Writing Book, Grade 3 (Paperback)","14573642","9780328146376","90000","","Scott Foresman","20050513","31,640","28,470","860점","15","교육/자료"
"269","교육/자료","Whisky Classified : Choosing Single Malts by Flavour (Hardcover)","11845908","9781862059139","52495","David Wishart","Trafalgar Square","20111114","36,310","29,770","1,490점","16","요리"
"270","교육/자료","Exploring English Language Teaching : Language in Action (Paperback)","7485734","9780415584159","","Graham Hall","Routledge","20110304","59,820","49,050","2,460점","13","언어학"
"271","교육/자료","The Encyclopedia of Yoga and Tantra: Over 2,500 Entries on the History, Philosophy, and Practice (Hardcover, Revised, Expand)","7114038","9781590308790","53995","Georg Feuerstein","Shambhala Pubns                         ","20110308","75,850","60,680","3,040점","14","건강/스포츠"
"272","교육/자료","Schaum's Outline of Geometry, 5th Edition: 665 Solved Problems + 25 Videos (Paperback, 5)","16795946","9780071795401","","Thomas, Christopher","McGraw-Hill","20121204","37,120","30,430","1,530점","13","수험서"
"273","교육/자료","Oxford Latin Course:: Part III: Teacher's Book (Paperback, 2 Revised edition)","48524000","9780199122325","","","Oxford University Press","19970327","89,770","89,770","2,700점","23","ELT/어학/사전"
"274","교육/자료","Philosophy 101: From Plato and Socrates to Ethics and Metaphysics, an Essential Primer on the History of Thought (Hardcover)","25766808","9781440567674","","Paul Kleinman","Adams Media Corp","20131018","26,980","22,120","1,110점","26","인문/사회"
"275","교육/자료","52 Tricks and Treats for Halloween (Cards)","1254017","9780811826808","","Gordon, Lynn","Chronicle Books Llc","20000801","11,720","8,790","440점","11","교육/자료"
"276","교육/자료","Battles of the Civil War (Paperback)","690009","9780743989190","","Wendy Conklin 지음","TCM(Teacher Created Materials, Inc.)","20050531","18,540","14,830","750점","16","교육/자료"
"277","교육/자료","Moleskine Roller Pen, Black, Fine Point (0.5 MM), Black Ink (Other)","12768948","9788866139737","","Moleskine","Moleskine","20110810","23,100","23,100","1,620점","13","교육/자료"
"278","교육/자료","Civil War Is Coming (Paperback)","690018","9780743989152","90000","Christi E. Parker 지음","TCM(Teacher Created Materials, Inc.)","20050531","18,540","14,830","750점","14","교육/자료"
"279","교육/자료","Merriam-Webster's Everyday Language Reference Set (Boxed Set)","5991018","9780877798750","","Merriam-Webster","Merriam Webster Mass Market","20100501","34,590","28,360","1,420점","12","교육/자료"
"280","교육/자료","Sempe; Ballet Dancers Fold & Send Stationery (Cards)","1572252","9780714846767","","장 자크 상뻬","Phaidon Inc Ltd","20060101","17,010","13,940","700점","15","달력/다이어리/연감"
"281","교육/자료","James Madison (Paperback)","689987","9780743989084","50000","Jill K. Mulhall 지음","TCM(Teacher Created Materials, Inc.)","20050531","18,540","14,830","750점","21","교육/자료"
"282","교육/자료","Emile (Paperback)","56792229","9781511528344","","Jean-Jacques Rousseau","CreateSpace","20150411","37,120","30,430","1,530점","12","교육/자료"
"283","교육/자료","How to Write an Essay: For Students Using English as a First and Second Language (Paperback)","42459283","9781482823417","","Phil Rashid","Partridge Singapore                     ","20140604","23,620","19,360","970점","15","교육/자료"
"284","교육/자료","The Essays (Hardcover)","15370051","9781857152425","02000","Orwell, George","Everyman","20020927","64,120","52,570","2,630점","29","에세이"
