﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"150","기술공학","Introduction to Passive Radar (Hardcover)","96502379","9781630810368","","Hugh D. Griffiths","Artech House","20170331","234,560","211,100","6,340점","12","기술공학"
"151","기술공학","Drinking Water: A History (Revised Edition) (Paperback)","94835757","9781468314908","","제임스 샐즈먼","Overlook Press","20170613","28,600","21,450","220점","11","과학/수학/생태"
"152","기술공학","Reflectionless Filters (Hardcover)","94531190","9781630813277","","Matthew A. Morgan","Artech House","20170131","234,560","192,330","9,620점","11","기술공학"
"153","기술공학","Concurrent Engineering in the 21st Century: Foundations, Developments and Challenges (Paperback, Softcover Repri)","94029362","9783319344232","","Josip Stjepandic","Springer International Publishing AG","20161008","364,980","299,280","14,970점","11","기술공학"
"154","기술공학","Theory of Electromagnetic Well Logging (Paperback)","93322424","9780128040089","","C. Richard Liu","Elsevier Science Ltd","20170208","253,120","189,840","1,900점","11","과학/수학/생태"
"155","기술공학","Complex and Hypercomplex Analytic Signals: Theory and Applications (Hardcover)","89563199","9781630811327","","Stefan L. Hahn","Artech House","20161130","285,180","233,840","11,700점","11","기술공학"
"156","기술공학","Principles and Applications of Well Logging (Hardcover, 2017)","89261707","9783662533819","","Hongqi Liu","Springer","20161216","302,060","271,850","8,160점","11","과학/수학/생태"
"157","기술공학","Easternization: Asia's Rise and America's Decline from Obama to Trump and Beyond (Hardcover)","87521524","9781590518519","","Gideon Rachman","Other Pr Llc","20170404","43,790","35,900","1,800점","11","인문/사회"
"158","기술공학","Microwave Material Applications: Device Miniaturization and Integration (Hardcover)","87518222","9781630811013","","David B. Cruickshank","Artech House","20161031","285,180","233,840","11,700점","11","기술공학"
"159","기술공학","Planet X - The 2017 Arrival (Paperback)","86868711","9781456626921","","David Meade","Ebookit.com","20160624","21,920","19,720","990점","11","종교/명상/점술"
"160","기술공학","Makers of the Telegraph: Samuel Morse, Ezra Cornell and Joseph Henry (Paperback)","85003892","9781476665597","","Kenneth B. Lifshitz","McFarland & Company","20170120","67,410","55,270","2,770점","11","전기/자서전"
"161","기술공학","Introduction to Aerospace Engineering with a Flight Test Perspective (Hardcover)","81271094","9781118953365","","Stephen Corda","John Wiley & Sons Inc","20170320","222,660","166,990","3,340점","13","기술공학"
"162","기술공학","Foresight for Science, Technology and Innovation (Hardcover)","79880134","9783319325729","","Alexander Sokolov","Springer Verlag","20160906","145,980","72,990","730점","11","과학/수학/생태"
"163","기술공학","Antenna Design for Cognitive Radio (Hardcover)","79343374","9781608079537","","Youssef Tawk","Artech House","20160630","302,060","247,680","12,390점","11","기술공학"
"164","기술공학","Scattering Parameters in RF and Microwave Circuit Analysis and Design (Hardcover)","77538545","9781630810931","","Jausz A. Dobrowolski","Artech House Publishers","20160531","302,060","247,680","12,390점","11","기술공학"
"165","기술공학","New Foundations for Applied Electromagnetics:: The Spatial Structure of Fields (Hardcover)","77538506","9781608079193","","Said Mikki","Artech House Publishers","20160531","302,060","247,680","12,390점","12","과학/수학/생태"
"166","기술공학","Platform Capitalism (Hardcover)","77387405","9781509504862","","Nick Srnicek","Polity Press","20161125","113,900","85,420","1,710점","11","인문/사회"
"167","기술공학","An Engineer's Guide to Automated Testing of High-Speed Interfaces, 2nd Edition (Hardcover, 2)","75850431","9781608079858","","Jose Moreira","Artech House Publishers","20160430","285,180","233,840","11,700점","11","기술공학"
"168","기술공학","Private Pilot Test Prep 2017: Study & Prepare: Pass Your Test and Know What Is Essential to Become a Safe, Competent Pilot -- From the Most Trusted (Paperback, 2017)","75251113","9781619543515","","Asa Test Prep Board","Aviation Supplies & Academics","20160816","33,660","26,920","1,350점","11","기술공학"
"169","기술공학","Electronics for Microwave Backhaul (Hardcover)","72683028","9781630810153","","Vittorio Camarchia","Artech House Publishers","20160331","302,060","247,680","12,390점","11","기술공학"
"170","기술공학","Future Trends in Microelectronics: Journey Into the Unknown (Hardcover)","70892799","9781119069119","","Serge Luryi","Wiley","20161010","256,410","192,300","3,850점","11","기술공학"
"171","기술공학","Radar RF Circuit Design (Hardcover)","70544696","9781608079704","","Nickolas Kingsley","Artech House Publishers","20160229","285,180","233,840","11,700점","13","기술공학"
"172","기술공학","Information Fusion and Analytics for Big Data and Iot (Hardcover)","69430760","9781630810870","","Eloi Bosse","Artech House Publishers","20160131","302,060","247,680","12,390점","12","기술공학"
"173","기술공학","Measurement Systems and Sensors, Second Edition (Hardcover, 2)","69392579","9781608079322","","Waldemar Nawrocki","Artech House Publishers","20151231","285,180","233,840","11,700점","11","기술공학"
"174","기술공학","Low-Profile Natural and Metamaterial Antennas: Analysis Methods and Applications (Hardcover)","68529956","9781118859797","","Hismatsu Nakano","IEEE","20161003","236,160","177,120","3,550점","11","기술공학"
"175","기술공학","Aero-Optical Effects: Physics, Analysis and Mitigation (Hardcover)","63672179","9781119037170","","Stanislav Gordeyev","John Wiley & Sons Inc","20230301","219,370","164,520","3,300점","0","과학/수학/생태"
"176","기술공학","Oil & Gas Engineering Guide 2nd Edition (Paperback)","59572702","9782710811510","","Baron Herve","Technip Editions","20150415","116,430","104,780","3,150점","25","기술공학"
"177","기술공학","Digital Optical Measurement: Techniques and Applications (Hardcover)","58798689","9781608078066","","Rastogi Pramod","Artech House Publishers","20150529","302,060","247,680","12,390점","12","기술공학"
"178","기술공학","Managing Built Heritage: The Role of Cultural Values and Significance (Paperback, 2, Revised)","57151273","9781118298756","","Derek Worthing","John Wiley & Sons Inc","20160523","134,910","101,180","2,030점","11","건축/디자인"
"179","기술공학","Political Ecologies of Meat (Paperback)","54920108","9780415736954","","Harvey Neo","Taylor & Francis Ltd","20150520","100,440","82,360","4,120점","11","경제경영"
"180","기술공학","Interfacial Electrochemistry (Paperback, 2, 2010)","53237210","9783642440021","","Wolfgang Schmickler","Springer Verlag","20141114","91,230","74,800","3,740점","14","과학/수학/생태"
"181","기술공학","A Buzz in the Meadow: The Natural History of a French Farm (Paperback)","52374468","9781250072672","","Goulson, Dave","Picador USA","20160510","27,000","22,140","1,110점","11","과학/수학/생태"
"182","기술공학","Elon Musk Lib/E: Tesla, Spacex, and the Quest for a Fantastic Future (Audio CD)","52062393","9781481533645","","Ashlee Vance","Blackstone Audio Inc","20150519","101,230","83,000","4,150점","11","전기/자서전"
"183","기술공학","Everyday Mathematics, Grade K, My First Math Book (Spiral, 3)","47720287","9780076575138","","","Glencoe/McGraw-Hill","20110316","36,700","33,030","1,000점","0","과학/수학/생태"
"184","기술공학","Heroes : Mass Murder and Suicide (Paperback)","40954762","9781781685785","","Berardi, Francesco","Verso","20150203","23,490","19,260","970점","13","인문/사회"
"185","기술공학","Space Chronicles: Facing the Ultimate Frontier (Paperback)","36258904","9780393350371","","Neil Degrasse Tyson","W W Norton & Co Inc","20140902","28,600","22,880","1,150점","14","과학/수학/생태"
"186","기술공학","Measurement While Drilling (MWD) Signal Analysis, Optimization and Design (Hardcover)","31483730","9781118831687","","Wilson Chin","Wiley-Scrivener","20140505","339,100","254,320","5,090점","11","기술공학"
"187","기술공학","Electromagnetic Well Logging: Models for Mwd / Lwd Interpretation and Tool Design (Hardcover)","31483728","9781118831038","","Wilson Chin","Wiley-Scrivener","20140407","381,290","285,960","5,720점","11","과학/수학/생태"
"188","기술공학","Stuff Matters: Exploring the Marvelous Materials That Shape Our Man-Made World (Hardcover)","29852176","9780544236042","","Mark Miodownik","Houghton Mifflin Harcourt","20140527","43,870","35,970","1,800점","12","기술공학"
"189","기술공학","Scientific Way of Warfare: Order and Chaos on the Battlefields of Modernity (Paperback)","25469012","9780199326761","","Antoine J. Bosquet","Oxford Univ Pr","20100706","48,850","43,960","1,320점","0","인문/사회"
"190","기술공학","The Science and Technology of Energy (Hardcover)","21766386","9780470626139","","Paul Meakin","John Wiley & Sons Inc","20151214","371,250","278,430","5,570점","0","기술공학"
"191","기술공학","Air Transportation (Paperback, CD-ROM, 16th)","20015381","9781465206879","","Kane, Robert","Kendall Hunt Pub Co","20120831","207,300","186,570","5,600점","11","기술공학"
"192","기술공학","Phlebotomy Notes: Pocket Guide to Blood Collection (Spiral)","16796356","9780803625945","","Susan King Strasinger","F a Davis Co","20120814","67,410","60,660","1,820점","11","의학"
"193","기술공학","Mathematics for Economists (Paperback)","15276973","9780393117523","","Lawrence Blume","W. W. Norton & Co.","20100713","50,000","50,000","1,500점","192","과학/수학/생태"
"194","기술공학","Stuff That Scares Your Pants Off! : The Science Museum Book of Scary Things (and Ways to Avoid Them) (Paperback)","15272123","9780330477246","","Glenn Murphy","Macmillan Children's Books","20090703","14,940","12,250","620점","12","어린이"
"195","기술공학","Why is Snot Green? (Paperback)","15268918","9780330448529","","Glenn Murphy","Children's Books","20070406","8,900","7,120","360점","0","기술공학"
"196","기술공학","The Sickening Mind : Brain, Behaviour, Immunity and Disease (Paperback)","15248367","9780006550228","","Martin, Paul","Flamingo","19980105","23,490","19,260","970점","11","인문/사회"
"197","기술공학","Holography Marketplace - 8th Text Edition (Paperback)","14069650","9780894961014","","Ross, Franz 지음","Ross Books","20110425","25,220","22,690","690점","11","경제경영"
"198","기술공학","Electromagnetic Scattering and Material Characterization (Hardcover)","9129142","9781596932166","","Abbas Omar","Artech House Publishers","20101201","258,180","211,700","10,590점","11","기술공학"
"199","기술공학","Composition and Properties of Drilling and Completion Fluids (Hardcover, 6)","8739442","9780123838582","","Ryen Caenn","Gulf Professional Pub                   ","20110829","301,500","211,050","2,120점","11","기술공학"
"200","기술공학","Riemann Surfaces (Paperback)","8556623","9780199606740","","Simon Donaldson","Oxford Univ Pr","20110324","87,610","71,840","3,600점","24","과학/수학/생태"
"201","기술공학","Principles of Digital Image Processing : Advanced Methods (Paperback)","7113151","9781848829183","","Wilhelm Burger","Springer-Verlag New York Inc","20130507","82,100","67,320","3,370점","12","기술공학"
"202","기술공학","Handbook of Fluid Dynamics (Hardcover, 2)","6981767","9781439849552","","Richard W. Johnson","CRC Pr I Llc","20160405","908,430","744,910","37,250점","11","기술공학"
"203","기술공학","Handbook of Ecological Models Used in Ecosystem and Environmental Management (Hardcover)","6929000","9781439818121","","Sven Erik Jorgensen","CRC Pr I Llc","20110411","320,620","262,900","13,150점","11","과학/수학/생태"
"204","기술공학","Fast Electrical and Optical Measurements: Volume 1 - Current and Voltage Measurements Volume 2 - Optical Measurements (Hardcover, 1986)","5759348","9789024732944","","James E. Thompson","Kluwer Academic Print on Demand","19860331","547,480","448,930","22,450점","11","과학/수학/생태"
"205","기술공학","Leningrad Under Siege : First-Hand Accounts of the Ordeal (Hardcover)","5630969","9781844154586","","Ales' Adamovich","Pen & Sword","20061115","42,720","35,030","1,760점","11","역사"
"206","기술공학","Metals Handbook (Hardcover, 2nd, Desk)","5377681","9780871706546","","J. R. Davis","Asm Intl","19981201","582,180","477,380","23,870점","11","기술공학"
"207","기술공학","The Animal Manifesto: Six Reasons for Expanding Our Compassion Footprint (Paperback)","4321247","9781577316497","","Bekoff, Marc","New World Library","20100209","28,600","23,450","1,180점","12","과학/수학/생태"
"208","기술공학","Handbook of Sample Preparation for Scanning Electron Microscopy and X-Ray Microanalysis (Hardcover)","2794764","9780387857305","","Patrick Echlin","Springer Verlag","20090319","237,230","194,520","9,730점","11","과학/수학/생태"
"209","기술공학","The Heritage Game : Economics, Policy, and Practice (Hardcover)","1818672","9780199213177","","Alan T. Peacock","Oxford Univ Pr","20080327","175,270","143,720","7,190점","12","건축/디자인"
"210","기술공학","Air Filtration : An Integrated Approach to the Theory and Applications of Fibrous Filters (Hardcover)","1733087","9780080412740","","R. C. Brown","Pergamon Pr                             ","19931102","123,100","92,320","930점","12","기술공학"
"211","기술공학","Encyclopedia of Muscle & Strength (Paperback)","1542802","9780736057714","","James Stoppani","Human Kinetics","20060501","38,720","31,750","1,590점","0","건강/스포츠"
"212","기술공학","Coatings Technology Handbook (Hardcover, 3 New edition)","1488112","9781574446494","","Arthur A. Tracton","CRC Pr I Llc","20050728","641,250","525,820","26,300점","12","기술공학"
"213","기술공학","Analytical Pyrolysis of Synthetic Organic Polymers (Hardcover, New)","1481650","9780444512925","","Serban C. Moldoveanu","Elsevier Science Ltd","20050120","523,120","392,340","3,930점","11","과학/수학/생태"
"214","기술공학","Hydraulic Power System Analysis [With CDROM] (Hardcover)","1389041","9780824799564","","Arthur Akers","CRC Pr I Llc","20060417","427,500","350,550","17,530점","11","기술공학"
"215","기술공학","Early Childhood Tp (Paperback)","1026359","9780471659624","","Jongsma, Arthur E., Jr./ Winkelstern, Julie A.","John Wiley & Sons Inc","20060401","101,250","75,930","1,520점","11","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
