﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"231","DVD/블루레이","자전거 도둑","378636","8809023053169","","비토리오 데 시카 감독, 람베르토 마조리니 외 출연","영상프라자","20020701","13,200","2,900","30점","1030","드라마/코미디"
"232","DVD/블루레이","쉘부르의 우산","817315","8809039552977","","자크 드미 감독, 까뜨린느 드뇌브 외 출연","영상프라자","20020502","9,900","2,900","30점","580","드라마/코미디"
"233","DVD/블루레이","12명의 성난사람들","1827025","8809116467279","","시드니 루멧 감독, 헨리 폰다 출연","피터팬픽쳐스","20080226","9,900","2,900","30점","916","드라마/코미디"
"234","DVD/블루레이","[블루레이] 클리프행어 : 렌티큘러 풀슬립 한정판","71342282","8809320793980","
","레니 할린 감독, 실베스터 스탤론 외 출연","그린나래미디어","20151211","27,500","24,700","250점","355","블루레이"
"235","DVD/블루레이","스피드 레이서(1disc)","2462830","8809427200039","","래리 워쇼스키 외 감독, 매튜 폭스 외 출연","워너브라더스","20080905","9,900","1,000","10점","762","액션/어드벤처"
"236","DVD/블루레이","판도라 (2disc)","105444373","8809505721043","","박정우 감독, 정진영 외 출연","에프엔씨애드컬쳐","20170322","23,100","4,600","50점","247","드라마/코미디"
"237","DVD/블루레이","흐르는 강물처럼 CE (2disc) [알라딘 특가]","675885","8809044562664","","로버트 레드포드 감독, 브래드 피트 외 출연","드림믹스 (다음미디어)","20060817","8,800","8,800","90점","879","드라마/코미디"
"238","DVD/블루레이","사도 : 일반판 (2disc)","85161159","8809505720084","","이준익 감독, 송강호 외 출연","KD미디어(케이디미디어)","20160615","23,100","21,400","220점","176","드라마/코미디"
"239","DVD/블루레이","컨택트","107805697","8809461426471","","드니 빌뇌브 감독, 제레미 레너 외 출연","소니픽쳐스","20170516","22,000","22,000","220점","188","S.F/판타지"
"240","DVD/블루레이","[블루레이] 아이언맨 3","29458714","8809362349206","","셰인 블랙 감독, 벤 킹슬리 외 출연","월트디즈니","20130904","19,800","19,800","200점","344","블루레이"
"241","DVD/블루레이","오페라의 유령","31319726","8809931173218","","조엘 슈마허 감독, 제라드 버틀러 외 출연, 앤드류 로이드 웨버 (Andrew Lloyd ","유니버설픽쳐스","20131008","9,900","6,600","70점","962","음악DVD"
"242","DVD/블루레이","애니메이션 고전명작 10종 세트 Vol.4 뉴패키지 (10disc)","1008358","8809151403300","","","월드디지털엔터테인먼트","20070726","120,000","9,800","100점","879","유아/아동"
"243","DVD/블루레이","[블루레이] 옴 샨티 옴 : 풀슬립 한정판 - 디자인A(골드슬립)","78311250","8809478550060","","파라 칸 감독, 샤룩 칸 외 출연","플레인아카이브(Plain Archive)","20160330","33,700","33,700","340점","180","블루레이"
"244","DVD/블루레이","[블루레이] 시카고 : 렌티큘러 한정판 - 벨마버전","111700073","8809550120235","","롭 마샬 감독, 르네 젤위거 외 출연","아라미디어","20170630","31,900","31,900","320점","159","블루레이"
"245","DVD/블루레이","캣츠 (1disc)","13735291","8809507353112","","데이비드 말렛 감독, 일레인 페이지 외 출연","유니버설픽쳐스","20111117","9,900","9,900","100점","539","음악DVD"
"246","DVD/블루레이","슈퍼배드 2","34275294","8809931173096","","크리스 르노 외 감독, 스티브 카렐 외 목소리","유니버설픽쳐스","20140121","11,000","6,600","70점","492","애니메이션"
"247","DVD/블루레이","데칼로그 십계 세트 (6disc)","2438315","8809177012807","","크쥐시토프 키에슬로프스키 감독","엘라이트","20080612","60,000","22,000","220점","825","드라마/코미디"
"248","DVD/블루레이","너는 특별하단다","570474","8809019640434","","Andrea Jobe 감독","인피니스","20050628","18,000","14,800","150점","551","유아/아동"
"249","DVD/블루레이","멋진 인생","378357","8809046776359","","프랭크 카프라 감독, 제임스 스튜어트 외 출연","리스비젼 엔터테인먼트","20020501","2,900","2,900","30점","829","드라마/코미디"
"250","DVD/블루레이","[블루레이] 마이너리티 리포트","6789817","8809505726802","","스티븐 스필버그 감독, 콜린 파렐 외 출연","20세기폭스","20100519","19,800","19,800","200점","309","블루레이"
"251","DVD/블루레이","해어화 (2disc)","93220322","8809276104458","","박흥식 감독, 한효주 외 출연","아이브엔터테인먼트","20160929","27,500","24,700","250점","172","드라마/코미디"
"252","DVD/블루레이","싱 스트리트","95222085","8809505720602","","존 카니 감독, 루시 보인턴 외 출연","KD미디어(케이디미디어)","20161116","22,000","20,400","210점","237","드라마/코미디"
"253","DVD/블루레이","코러스 (2disc)","563023","8809196390214","","크리스토퍼 바라티에 감독, 제라르 쥐노 외 출연","기타 (DVD)","20070518","9,900","8,900","90점","660","드라마/코미디"
"254","DVD/블루레이","토이 스토리 트릴로지 박스세트 (3disc)","35160330","8809362344997","","애쉬 브래넌 외 감독, 톰 행크스 외 목소리","월트디즈니","20140122","33,000","30,600","310점","588","애니메이션"
"255","DVD/블루레이","달빛궁궐","107458643","8809505721203","","김현주 감독, 김서영 외 목소리","에프엔씨애드컬쳐","20170419","22,000","20,400","210점","115","애니메이션"
"256","DVD/블루레이","[블루레이] 국가대표 감독판","6477616","8809285871068","","김용화 감독, 성동일 외 출연","이오스엔터","20100316","14,500","13,000","130점","280","블루레이"
"257","DVD/블루레이","[블루레이] 킹스 스피치","12925522","8809276100979","","톰 후퍼 감독, 가이 피어스 외 출연","버즈픽쳐스","20110921","19,800","19,800","200점","358","블루레이"
"258","DVD/블루레이","국내 최고의 영어 성경 - 성서 애니메이션 DVD 15장 세트 (15DISC)","4589995","8809151403294","","여러 아티스트 (Various Artists) 감독","기타","20090301","130,000","28,500","290점","670","애니메이션"
"259","DVD/블루레이","[블루레이] T2: 트레인스포팅 2","111605727","8809461426983","","대니 보일 감독, 이완 맥그리거 외 출연","소니픽쳐스","20170713","31,900","31,900","320점","46","블루레이"
"260","DVD/블루레이","미스 사이공 : 25주년 특별 공연","101498517","8809639452639","","브렛 설리번 감독, 에바 노블자다 (Eva Noblezada) 외 출연","유니버설픽쳐스","20170309","11,000","11,000","110점","267","음악DVD"
"261","DVD/블루레이","[3D 블루레이] 쥬라기 월드 : 콤보팩 (2disc: 3D+2D)","66053962","8809549660742","","콜린 트레보로우 감독, 빈센트 도노프리오 외 출연","유니버설픽쳐스","20151008","22,000","22,000","220점","291","블루레이"
"262","DVD/블루레이","우아한 거짓말 : 일반판","48651887","8809306455956","","이한 감독, 김향기 외 출연","아트서비스","20141112","25,300","23,500","240점","250","드라마/코미디"
"263","DVD/블루레이","베스트 로맨스 영어공부 스타터 트리플팩 (3disc 한정판)","75550389","8809462437209","","낸시 마이어스 외 감독, 줄리아 로버츠 외 출연","유니버설픽쳐스","20160127","29,700","29,700","300점","142","드라마/코미디"
"264","DVD/블루레이","주홍 글씨","414824","8809092443533","","롤랑 조페 감독, 데미 무어 외 출연","영상프라자","20030519","9,900","2,900","30점","464","드라마/코미디"
"265","DVD/블루레이","쥬만지","862595","8809461421568","","조 존스톤 감독, 커스틴 던스트 외 출연","소니픽쳐스","20071213","8,800","8,800","90점","370","S.F/판타지"
"266","DVD/블루레이","고산자, 대동여지도","105875464","8809520440516","","강우석 감독, 차승원 외 출연","CJ엔터테인먼트","20170323","25,300","7,700","80점","125","드라마/코미디"
"267","DVD/블루레이","빅뱅 - BIGBANG10 THE CONCERT 0.TO.10 FINAL IN SEOUL (3DVD+2CD)","109751507","8803581199239","","빅뱅 (Bigbang)","YG 엔터테인먼트","20170525","49,000","49,000","490점","573","음악DVD"
"268","DVD/블루레이","[블루레이] 갓파쿠와 여름방학을","33547849","8809306454324","","하라 케이이치 감독, 니시다 나오미 외 목소리","아트서비스","20131219","33,000","33,000","300점","82","블루레이"
"269","DVD/블루레이","먹고 기도하고 사랑하라","8369312","8809461421193","","라이언 머피 감독, 줄리아 로버츠 외 출연","소니픽쳐스","20110112","9,900","9,900","100점","294","드라마/코미디"
"270","DVD/블루레이","맨체스터 바이 더 씨","109200103","8809333431985","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","콘텐츠게이트","20170517","25,300","22,700","230점","126","드라마/코미디"
"271","DVD/블루레이","[수입] [블루레이] 푸치니 : 투란도트 (한글자막)","100103918","044007439388","","푸치니 (Giacomo Puccini) 외","Decca","20170215","36,500","30,600","310점","124","음악DVD"
"272","DVD/블루레이","[4K 블루레이] 해리포터와 혼혈왕자 : 한정판 (2disc: 4K UHD+2D)","103091504","8809507358483","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170419","44,000","44,000","440점","66","블루레이"
"273","DVD/블루레이","[블루레이] 아메리칸 허슬","49097761","8809362349497","","데이비드 O. 러셀 감독, 크리스찬 베일 외 출연","KD미디어(케이디미디어)","20141128","19,800","19,800","200점","176","블루레이"
"274","DVD/블루레이","[블루레이] 개그맨","96268197","8809275240621","","이명세 감독, 배창호 외 출연","한국영상자료원","20161117","27,500","27,500","280점","174","블루레이"
"275","DVD/블루레이","어벤져스: 에이지 오브 울트론","67110208","8809362348810","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20151014","22,000","8,800","90점","270","액션/어드벤처"
"276","DVD/블루레이","트릭 오어 트릿","4724214","8809427200060","","마이클 도허티 감독, 브라이언 콕스 외 출연","워너브라더스","20091021","9,900","1,000","10점","332","공포/스릴러"
"277","DVD/블루레이","[HD 고화질] 세계명작영화 걸작선 베스트 - 로마의 휴일 : New버전","35464187","8809280100187","","윌리엄 와일러 감독, 오드리 헵번 외 출연","유비윈","20140117","9,900","3,800","40점","262","드라마/코미디"
"278","DVD/블루레이","[4K 블루레이] 해리포터와 불사조 기사단 : 한정판 (2disc: 4K UHD+2D)","103088717","8809507356830","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170419","44,000","44,000","440점","62","블루레이"
"279","DVD/블루레이","빅 슬립","431667","8809116451049","","하워드 혹스 감독, 험프리 보가트 외 출연","씨네코리아","20031010","9,900","2,900","30점","438","드라마/코미디"
"280","DVD/블루레이","[블루레이] 좋은놈 나쁜놈 이상한놈 : 일반판","4288240","8809192644571","","김지운 감독, 송강호 외 출연","CJ 엔터테인먼트","20090924","33,000","29,700","300점","238","블루레이"
"281","DVD/블루레이","루돌프와 많이있어","108054915","8809520440608","","유야마 쿠니히코 외 감독, 김율 외 목소리","인조인간","20170511","25,300","24,500","250점","97","애니메이션"
"282","DVD/블루레이","[4K 블루레이] 해리포터와 죽음의 성물 2 : 한정판 (2disc: 4K UHD+2D)","103090210","8809507356861","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170419","44,000","44,000","440점","61","블루레이"
"283","DVD/블루레이","미니언 3무비 컬렉션 (3disc)","68101276","8809462436820","","크리스 리노드 외 감독, 스티브 카렐 외 목소리","유니버설픽쳐스","20151127","33,000","33,000","330점","131","애니메이션"
"284","DVD/블루레이","[4K 블루레이] 해리포터와 죽음의 성물 1 : 한정판 (2disc: 4K UHD+2D)","103089525","8809507356854","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170419","44,000","44,000","440점","57","블루레이"
"285","DVD/블루레이","말레피센트","45973921","8809505720169","","로버트 스트롬버그 감독, 안젤리나 졸리 외 출연","월트디즈니","20141001","9,900","3,900","40점","292","S.F/판타지"
"286","DVD/블루레이","New 말괄량이 삐삐 (6disc)","28151354","8809079264915","","올레 헬봄 감독, 잉거 닐손 외 출연","엠앤브이","20130701","79,200","59,400","600점","322","드라마/코미디"
"287","DVD/블루레이","Arashi - Arashi 10-11 Tour“Scene”～君と僕の見ている風景～Stadium (2disc)","8633632","8809049756426","","아라시 (Arashi)","SM 엔터테인먼트","20110214","33,400","28,200","290점","427","음악DVD"
"288","DVD/블루레이","베오울프 [감독판] (2disc)","1711676","8809427200244","","로버트 저메키스 감독, 안젤리나 졸리 외 출연","워너브라더스","20080307","9,900","2,500","30점","278","액션/어드벤처"
"289","DVD/블루레이","해리포터와 죽음의 성물 2부 (1disc)","100128023","8809507356038","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","145","액션/어드벤처"
"290","DVD/블루레이","그레이트 월","106798317","8809931174550","","장예모 감독, 맷 데이먼 외 출연","유니버설픽쳐스","20170518","11,000","5,500","60점","213","액션/어드벤처"
"291","DVD/블루레이","스파이더맨 1 (2disc)","906523","8809461421346","","샘 레이미 감독, 토비 맥과이어 외 출연","소니픽쳐스","20070418","9,900","9,900","100점","217","액션/어드벤처"
"292","DVD/블루레이","[블루레이] 소중한 날의 꿈 : 초회 한정판","36493242","8809306454904","","안재훈 외 감독, 오연서 외 목소리","아트서비스","20140306","33,000","33,000","300점","196","블루레이"
"293","DVD/블루레이","해리포터와 죽음의 성물 1부 (1disc)","100127218","8809507356021","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","136","S.F/판타지"
"294","DVD/블루레이","[블루레이] 스폰지밥 : 극장판","61960289","8809549660148","","폴 티빗 감독, 안토니오 반데라스 외 목소리","파라마운트","20150723","17,600","17,600","180점","204","블루레이"
"295","DVD/블루레이","패션","6577515","8809427200206","","","워너브라더스","20100402","11,900","2,500","30점","169","드라마/코미디"
"296","DVD/블루레이","명탐정 코난 : 베이커가의 망령","2495758","8809276102683","","코다마 켄지 감독","팬텀","20080905","7,700","7,700","80점","878","애니메이션"
"297","DVD/블루레이","갓파쿠와 여름방학을 (1disc)","29572123","8809192642461","","하라 케이이치 감독, 니시다 나오미 외 목소리","아트서비스","20130814","4,400","4,400","50점","156","애니메이션"
"298","DVD/블루레이","얼라이드","103364134","8809507356786","","로버트 저메키스 감독, 브래드 피트 외 출연","파라마운트","20170406","22,000","22,000","220점","70","드라마/코미디"
"299","DVD/블루레이","쇼스타코비치 : 므젠스크의 맥베스 부인 - 한글자막 제공 (2disc)","12059954","8809090672669","","로얄 콘서트헤보우 오케스트라 (Royal Concertgebouw Orchestra) 외","OPUS ARTE(오퍼스 아르떼)","20110624","30,400","25,700","260점","176","음악DVD"
"300","DVD/블루레이","잉그마르 베르히만 감독 특선 (3disc)","2008877","8809116467200","","잉그마르 베르히만 감독","피터팬픽쳐스","20080410","19,200","19,200","200점","207","드라마/코미디"
"301","DVD/블루레이","에릭 로메르 감독의 계절이야기 : 여름 이야기","14149363","8809116479920","","에릭 로메르 감독, 멜빌 포포드 외 출연","부메랑모션픽쳐스","20111209","19,800","9,900","100점","130","드라마/코미디"
"302","DVD/블루레이","빅 쇼트","81890804","8809507357127","","아담 맥케이 감독, 브래드 피트 외 출연","파라마운트","20160526","11,000","11,000","110점","149","드라마/코미디"
"303","DVD/블루레이","조나 헥스","7828792","8809427200183","","지미 헤이워드 감독, 마이클 패스벤더 외 출연","워너브라더스","20101022","14,900","3,300","40점","177","드라마/코미디"
"304","DVD/블루레이","[블루레이] 시 : 일반판","94509928","8809486640302","","이창동 감독, 안내상 외 출연","클래식라인","20161021","15,000","15,000","150점","86","블루레이"
"305","DVD/블루레이","도라에몽: 스탠 바이 미","64051587","8809362348599","","야마자키 타카시 외 감독, 김정아 외 목소리","KD미디어(케이디미디어)","20150812","22,000","20,400","210점","121","애니메이션"
"306","DVD/블루레이","[수입] 베르디 : 오텔로 [한글자막]","107676816","814337014018","","쿠라 (Jose Cura) 외","C Major","20170418","51,200","42,900","430점","59","음악DVD"
"307","DVD/블루레이","모차르트 : 마술피리 [한글자막]","29997693","8809090673079","","모차르트 (Wolfgang Amadeus Mozart) 외","Arthaus Musik","20130815","26,400","22,300","230점","201","음악DVD"
"308","DVD/블루레이","관계의 종말","10980721","8809154135413","","샘 페킨파 감독, 리타 쿨리지 (Rita Coolidge) 외 출연","무비스톤","20110324","7,700","7,700","80점","283","드라마/코미디"
"309","DVD/블루레이","너는 특별하단다 2","615920","8809019640472","","맥스 루케이도 감독","인피니스","20060111","18,000","14,800","150점","261","유아/아동"
"310","DVD/블루레이","사운드 오브 뮤직 : 50주년 기념판 (2disc)","61087486","8809505725935","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20150624","27,500","27,500","280점","168","드라마/코미디"
"311","DVD/블루레이","[수입] [블루레이] 쇼스타코비치 : 교향곡과 협주곡 전곡 [한글자막 4Blu-ray]","55492200","807280755299","","쇼스타코비치 (Dmitri Shostakovich) 외","Arthaus Musik","20150420","232,500","195,000","1,950점","100","블루레이"
"312","DVD/블루레이","스파이더맨 2 : 확장판 (2disc)","899775","8809461421353","","샘 레이미 감독, 토비 맥과이어 외 출연","소니픽쳐스","20070408","9,900","9,900","100점","200","액션/어드벤처"
"313","DVD/블루레이","[블루레이] 원더풀 데이즈 : 확장판 - 아름다운 이야기","26096072","8809507356373","","김문생 감독, 오인성 외 목소리","해리슨 앤 컴퍼니(H&Co.)","20130515","17,600","17,600","180점","149","블루레이"
"314","DVD/블루레이","빅 히트","1827105","8809116467316","","프리츠 랑 감독, 글렌 포드 출연","피터팬픽쳐스","20080226","9,900","2,900","30점","329","드라마/코미디"
"315","DVD/블루레이","흡혈귀","999757","8809116451568","","칼 테오도르 드레이어 감독, 줄리안 웨스트 외 출연","아이씨디","20220308","2,900","2,900","30점","315","드라마/코미디"
"316","DVD/블루레이","콩: 스컬 아일랜드 (1disc)","110679573","8809507358216","","조던 보트 로버츠 감독, 존 굿맨 외 출연","워너브라더스","20170713","22,000","22,000","220점","66","액션/어드벤처"
"317","DVD/블루레이","어벤져스 1 & 2 합본 (2disc)","67110529","8809362348865","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20151014","33,000","30,600","310점","161","액션/어드벤처"
"318","DVD/블루레이","한국전래동화 - 할머니가 들려주신 옛날 이야기: 은비까비의 엣날옛적에 전편 박스세트 (6disc)","49832162","8809397944438","","","클래식라인","20141205","118,800","49,000","490점","127","애니메이션"
"319","DVD/블루레이","레고 배트맨 무비 (1disc)","108339945","8809549669783","","크리스 맥케이 감독, 로자리오 도슨 외 목소리","워너브라더스","20170608","11,000","11,000","110점","70","애니메이션"
"320","DVD/블루레이","에릭 로메르 감독의 계절이야기 : 봄 이야기","14149408","8809116479906","","에릭 로메르 감독, 앤 테이세드레 외 출연","부메랑모션픽쳐스","20111209","19,800","9,900","100점","129","드라마/코미디"
"321","DVD/블루레이","분노의 질주: 더 익스트림","112882220","8809931173997","","F. 게리 그레이 감독, 커트 러셀 외 출연","유니버설픽쳐스","20170810","11,000","6,600","70점","198","액션/어드벤처"
"322","DVD/블루레이","아발로 왕국의 엘레나: 여왕으로 가는 길","110566245","8809505721357","","","월트디즈니","20170531","17,600","6,600","70점","64","애니메이션"
"323","DVD/블루레이","에릭 로메르 감독의 계절이야기 : 가을 이야기","14149457","8809116479937","","에릭 로메르 감독, 마리 르비에르 외 출연","부메랑모션픽쳐스","20111209","19,800","9,900","100점","127","드라마/코미디"
"324","DVD/블루레이","하늘에서 음식이 내린다면 2 (1disc)","38282819","8809461421629","","크리스 피언 외 감독, 안나 패리스 외 목소리","소니픽쳐스","20140325","22,000","22,000","220점","157","애니메이션"
"325","DVD/블루레이","허니와 클로버 전편 풀세트 : 재출시 - 미방영분 · 수납박스 포함 (9disc)","30678612","8809154148505","","카사이 켄이치 감독, 우에다 유지 외 목소리","미라지엔터테인먼트","20130930","99,000","39,800","400점","84","애니메이션"
"326","DVD/블루레이","[3D 블루레이] 쥬라기 공원 - 일반판 콤보팩 (2disc: 3D+2D)","62417296","8809507359046","","스티븐 스필버그 감독, 샘 닐 외 출연","유니버설픽쳐스","20150715","27,500","27,500","280점","72","블루레이"
"327","DVD/블루레이","자백","107106607","8809365390847","","최승호 감독","루커스엔터","20170419","25,300","22,700","230점","44","교양/다큐멘터리"
"328","DVD/블루레이","[수입] [블루레이] 베르디 : 맥베스","113131109","889854035891","","도밍고 (Placido Domingo) 외","Sony Classical","20170711","34,100","28,600","290점","34","음악DVD"
"329","DVD/블루레이","알파블럭스 시즌1~5 (6disc: 5DVD+1MP3-CD)","87930608","8801234560078","","","BBC","20160722","120,000","69,000","690점","35","유아/아동"
"330","DVD/블루레이","더 웨이","56899296","8809154160965","","에밀리오 에스테베즈 감독, 마틴 쉰 외 출연","영화인","20150529","25,300","22,700","230점","102","드라마/코미디"
"331","DVD/블루레이","[블루레이] 크리스토퍼 놀란 컬렉션 박스세트 (9disc 한정판)","55305815","8809427206031","","크리스토퍼 놀란 감독, 마이클 케인 외 출연","워너브라더스","20150414","110,000","110,000","1,100점","43","블루레이"
"332","DVD/블루레이","줄무늬 파자마를 입은 소년 : HD 리마스터링","79218390","8809320793966","
","마크 허먼 감독, 아사 버터필드 외 출연","인포(INFO)","20160317","22,000","20,900","210점","115","드라마/코미디"
"333","DVD/블루레이","랜드 오브 마인","112505556","8809495330843","","마틴 잔드블리엣 감독, 미켈 보에 푈스가르 외 출연","알스컴퍼니","20170720","22,000","22,000","220점","83","드라마/코미디"
"334","DVD/블루레이","실종자","109929962","8809537232425","","로만 폴란스키 감독, 해리슨 포드 외 출연","키노필름","20170602","22,000","19,800","200점","45","드라마/코미디"
"335","DVD/블루레이","바비와 동생들의 신나는 퍼피 어드벤쳐","69501442","8809507351293","","앤드류 탠 감독, 켈리 셰리던 외 목소리","유니버설픽쳐스","20151119","9,900","9,900","100점","48","애니메이션"
"336","DVD/블루레이","건버스터 리마스터판 : 톱을 노려라!","823902","8809427720308","","","노바미디어","20070417","29,800","29,800","300점","160","애니메이션"
"337","DVD/블루레이","[블루레이] 마이웨이","17177416","8809362347646","","강제규 감독, 장동건 외 출연","KD미디어(케이디미디어)","20120801","17,600","17,600","180점","72","블루레이"
"338","DVD/블루레이","미드나잇 카우보이","8040168","8809154132191","","존 슐레진저 감독, 더스틴 호프먼 외 출연","키노필름","20101109","16,500","13,200","140점","119","드라마/코미디"
"339","DVD/블루레이","박치기","2585867","8809154134799","","이즈츠 카즈유키 감독, 사와지리 에리카 외 출연","(주)다우리 엔터테인먼트","20080926","9,900","7,700","80점","192","드라마/코미디"
"340","DVD/블루레이","칼라스 포에버","12485511","8809196596265","","프랑코 제피렐리 감독, 제레미 아이언스 외 출연","대경DVD","20110706","8,800","7,700","80점","118","드라마/코미디"
"341","DVD/블루레이","에릭 로메르 감독의 계절이야기 : 겨울 이야기","14149431","8809116479913","","에릭 로메르 감독, 미쉘 볼레티 외 출연","부메랑모션픽쳐스","20111209","19,800","9,900","100점","186","드라마/코미디"
"342","DVD/블루레이","지.아이.조: 전쟁의 서막 - 스틸북 DVD","5941523","8809380198671","","스티븐 소머즈 감독, 시에나 밀러 외 출연","파라마운트","20091222","11,000","7,700","80점","130","액션/어드벤처"
"343","DVD/블루레이","로스트 인 파리","112157500","8809495330850","","도미니크 아벨 외 감독","알스컴퍼니","20170713","22,000","22,000","220점","32","드라마/코미디"
"344","DVD/블루레이","[블루레이] 타운 - Extended Cut","11771495","8809360256599","","벤 애플렉 감독, 레베카 홀 외 출연","워너브라더스","20110610","17,600","17,600","180점","79","블루레이"
"345","DVD/블루레이","[수입] [SD 블루레이] Queen +: The Freddie Mercury Tribute Concert","33969597","4897012124017","","조지 마이클 (George Michael) 외","Eagle Rock Entertainment","20131205","26,500","22,200","220점","123","블루레이"
"346","DVD/블루레이","공각기동대: 고스트 인 더 쉘","113019593","8809639452660","","루퍼트 샌더스 감독, 줄리엣 비노쉬 외 출연","파라마운트","20170817","11,000","11,000","110점","97","액션/어드벤처"
"347","DVD/블루레이","[수입] [블루레이] 쇼스타코비치 : 황금시대","112317848","3760115304437","","쇼스타코비치 (Dmitri Shostakovich) 외","BelAir","20170628","48,100","40,300","410점","36","음악DVD"
"348","DVD/블루레이","[블루레이] 비행기","34761143","8809362347820","","클레이 홀 감독, 발 킬머 외 목소리","월트디즈니","20140122","17,600","7,000","70점","187","블루레이"
"349","DVD/블루레이","히든 피겨스","113292078","8809505727038","","테오도르 멜피 감독, 타라지 P. 헨슨 외 출연","20세기폭스","20170808","22,000","8,800","90점","525","드라마/코미디"
"350","DVD/블루레이","처녀의 샘","8183126","8809116477766","","잉그마르 베르히만 감독, 막스 폰 시도우 외 출연","피터팬픽쳐스","20101203","7,700","7,700","80점","84","드라마/코미디"
"351","DVD/블루레이","러빙","110998518","8809549669899","","제프 니콜스 감독, 조엘 에저튼 외 출연","유니버설픽쳐스","20170706","11,000","11,000","110점","66","드라마/코미디"
"352","DVD/블루레이","퍼피구조대 포 패트롤 6종세트 (6disc)","108832149","8801234560481","","","키드코리아(DVD)","20170504","120,000","59,000","590점","18","유아/아동"
"353","DVD/블루레이","블루 시걸","926164","8809196592496","","오중일 감독, 최민수 외 출연","씨네라인","20070612","4,400","4,400","50점","63","성인"
"354","DVD/블루레이","더 임파서블","28355519","8809234766353","","후안 안토니오 바요나 감독, 이완 맥그리거 외 출연","루커스엔터","20130718","25,300","23,500","240점","81","드라마/코미디"
"355","DVD/블루레이","New 수퍼와이 2집 6종세트 (6disc: 3DVD+3CD)","60396386","8809079263185","","","엠앤브이","20150529","39,600","29,700","300점","39","유아/아동"
"356","DVD/블루레이","오현경의 전설과 반항","973587","8809092447449","","김민종.오현경 출연","기타 (DVD)","20060807","9,900","2,900","30점","155","드라마/코미디"
"357","DVD/블루레이","[수입] [블루레이] 도니제티 : 라 파보리트","112902121","044007353592","","도니제티 (Gaetano Donizetti) 외","DG (도이치 그라모폰)","20170821","36,500","30,600","310점","42","음악DVD"
"358","DVD/블루레이","내 어머니의 인생","112532680","8809276105653","","하라다 마사토 감독, 야쿠쇼 코지 외 출연","하은미디어","20170712","25,300","22,700","230점","32","드라마/코미디"
"359","DVD/블루레이","해리포터와 불의 잔 (1disc)","110005391","8809507355994","","마이크 뉴웰 감독, 엠마 왓슨 외 출연","워너브라더스","20170523","9,900","9,900","100점","78","S.F/판타지"
"360","DVD/블루레이","뱅크 딕 (1940)","929924","8809151401382","","에드워드 F. 크라인 감독, 딕 퍼셀 외 출연","스카이시네마","20070118","9,900","2,900","30점","93","드라마/코미디"
"361","DVD/블루레이","[블루레이] 비욘세 : 익스피어리언스 라이브","3112825","886972205298","","비욘스 노울즈","소니뮤직(DVD)","20090126","48,100","40,300","400점","47","블루레이"
"362","DVD/블루레이","웜바디스","31261756","8809365390304","","조나단 레빈 감독, 존 말코비치 외 출연","데이지 앤 시너지(D&C)","20130925","16,500","16,500","170점","73","드라마/코미디"
"363","DVD/블루레이","[블루레이] 왕좌의 게임 : 시즌 1-6 - 일반판 (27disc)","102186584","8809507359244","","","워너브라더스","20170206","275,000","220,000","2,200점","22","블루레이"
"364","DVD/블루레이","씬 시티 : 화질 보정판","17851843","8809154136861","","쿠엔틴 타란티노 외 감독, 브루스 윌리스 외 출연","블루","20120704","9,900","8,800","90점","45","액션/어드벤처"
"365","DVD/블루레이","보리스 베레조프스키 - 베토벤 : 디아벨리 변주곡 외","2073068","8809223800181","","보리스 베레조프스키 연주","이클라세 (Eklasse)","20080506","9,900","9,900","100점","70","음악DVD"
"366","DVD/블루레이","공각기동대 SE : Stand Alone Complex Box Set (7disc)","106904460","8809276101860","","카미야마 켄지 감독, 야마데라 코이치 외 목소리","이엔이미디어","20170421","88,000","23,000","230점","145","애니메이션"
"367","DVD/블루레이","톰과 제리: 윌리 웡카와 초콜릿 공장 (1disc)","111581711","8809549669851","","스파이크 브랜트 감독, 로리 앨런 외 목소리","워너브라더스","20170713","9,900","9,900","100점","39","애니메이션"
"368","DVD/블루레이","[수입] 모차르트 : 돈 조반니 [2DVD 한글자막]","46385411","814337011741","","모차르트 (Wolfgang Amadeus Mozart) 외","C Major","20140919","57,400","48,100","490점","26","음악DVD"
"369","DVD/블루레이","[수입] My Little Pony Friendship Is Magic: Season 4 (마이 리틀 포니 : 우정은 마법 시즌 4)(지역코드1)(한글무자막)(DVD)","87407843","","","","Shout Factory","20141204","59,300","59,300","600점","15",""
