﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"134","ELT/어학/사전","Can You Believe It?: 3: Book (Paperback)","254473","9780194372763","","Jann Huizenga 지음","Oxford(옥스포드)","20000831","21,500","18,270","920점","1255","ELT/어학/사전"
"135","ELT/어학/사전","Smart Choice 1 Student Book with Multi-ROM Pack (Paperback, Student Guide)","934340","9780194305624","","켄 윌슨 외 지음","Oxford(옥스포드)","20070628","19,500","17,550","880점","1721","ELT/어학/사전"
"136","ELT/어학/사전","Smart Choice 1 : Student Book with Online Practice (Paperback, 3rd Edition)","78054131","9780194602648","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","2487","ELT/어학/사전"
"137","ELT/어학/사전","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"138","ELT/어학/사전","Up and Away in English: 1: Student Book (Paperback)","186207","9780194349505","","Terence G. Crowther 지음","Oxford Univ Pr","19970717","15,500","13,170","660점","1422","언어학"
"139","ELT/어학/사전","Teaching English as a Second or Foreign Language (Paperback, 4)","26462420","9781111351694","90000","Celce-Murcia, Marianne","Heinle & Heinle Publishers","20130123","48,000","40,800","2,040점","1871","ELT/어학/사전"
"140","ELT/어학/사전","Everybody Up: 2: Workbook (Paperback)","12979087","9780194103404","","","OUP Oxford","20110421","10,000","8,000","400점","476","ELT/어학/사전"
"141","ELT/어학/사전","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"142","ELT/어학/사전","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"143","ELT/어학/사전","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"144","ELT/어학/사전","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"145","ELT/어학/사전","Fundamentals of English Grammar (Student Book+ Answer Key + Audio CD) (4th Edition)","13003127","9780132315135","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110101","117,110","105,390","3,170점","1028","ELT/어학/사전"
"146","ELT/어학/사전","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"147","ELT/어학/사전","English Time 4: Student Book (Paperback)","385300","9780194364195","","수잔 리버스 지음","Oxford(옥스포드)","20021107","15,500","13,950","700점","1362","ELT/어학/사전"
"148","ELT/어학/사전","The Princeton Review Verbal Workout for the GRE (Paperback, 5)","28979104","9780804125017","51999","Princeton Review","Princeton Review","20131224","33,200","26,560","1,330점","483","수험서"
"149","ELT/어학/사전","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"150","ELT/어학/사전","Up and Away in English: 1: Workbook (Paperback)","186208","9780194349512","","Terence G. Crowther 지음","Oxford(옥스포드)","19970703","10,500","8,920","450점","1068","언어학"
"151","ELT/어학/사전","Big English 1 Student Book (Paperback)","21270433","9780132985543","90000","Herrera, Mario","Pearson College Div","20121104","15,000","12,750","640점","116","ELT/어학/사전"
"152","ELT/어학/사전","Gogo Loves English 2 (Student Book)","269447","9789620050961","","Methold Ken 지음","문진미디어(외서)","20010224","13,000","11,700","590점","1072","ELT/어학/사전"
"153","ELT/어학/사전","(3판)Let's Go 6: Student Book with CD-Rom (Package, 3rd)","1705900","9780194394376","","R. Nakata 외 지음","Oxford(옥스포드)","20080131","16,000","12,800","640점","982","어린이"
"154","ELT/어학/사전","Oxford Learner's Pocket Dictionary : A pocket-sized reference to English vocabulary (Paperback, 4 Revised edition)","4836945","9780194398725","","","Oxford University Press","20080515","24,000","21,600","1,080점","1191","ELT/어학/사전"
"155","ELT/어학/사전","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"156","ELT/어학/사전","Communicating in Business English (Paperback, CD 1장 포함)","940526","9781932222173","","Bob Dignen 지음","Compass Publishing","20030101","15,000","13,500","680점","931","ELT/어학/사전"
"157","ELT/어학/사전","Let's Talk Business","917462","9788986297393","03740","Steve A. Kuiack 지음","리스코리아","20050201","13,000","11,700","650점","797","ELT/어학/사전"
"158","ELT/어학/사전","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"159","ELT/어학/사전","Big English 2 Student Book (Paperback)","21270272","9780132985567","90000","Herrera, Mario","Pearson College Div","20121125","15,000","11,250","570점","128","ELT/어학/사전"
"160","ELT/어학/사전","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1684","ELT/어학/사전"
"161","ELT/어학/사전","Express Yourself 2 (Major New Edition, Paperback + MP3 CD 1장) (2nd)","2616215","9788986297775","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","434","ELT/어학/사전"
"162","ELT/어학/사전","English Time 4: Workbook (Paperback)","385301","9780194364201","","멜라니 그래함 지음","Oxford(옥스포드)","20030201","10,000","8,500","430점","964","ELT/어학/사전"
"163","ELT/어학/사전","Longman Academic Writing 4: Essays (Paperback, 5)","35647147","9780132915694","90000","Oshima, Alice","Pearson Education ESL","20130701","18,000","16,200","810점","241","언어학"
"164","ELT/어학/사전","Basic English Grammar 3/E Workbook, Volume A (Paperback, 3rd edition)","868513","9780131849358","90000","Betty Schrampfer Azar & Stacy A. Hagen 지음","Longman(롱맨)","20060901","16,000","13,600","680점","237","ELT/어학/사전"
"165","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Ugly Duckling (Paperback, 2 Revised edition)","19440979","9780194239141","","Sue Arengo","Oxford University Press","20120202","7,500","6,370","320점","1341","어린이"
"166","ELT/어학/사전","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1324","어린이"
"167","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Enormous Turnip e-Book & Audio Pack (Package, 2 Revised edition)","14466319","9780194238694","","Sue Arengo","Oxford University Press","20110922","9,000","7,200","80점","298","어린이"
"168","ELT/어학/사전","Oxford Bookworms Library Level 3 : A Christmas Carol (Paperback, 3rd Edition)","4250040","9780194791137","","찰스 디킨스 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","1346","ELT/어학/사전"
"169","ELT/어학/사전","Understanding and Using English Grammar Workbook (Full Edition; With Answer Key) (Paperback, 4, Revised)","6176609","9780132415439","90000","","Pearson Education","20090308","51,270","51,270","1,540점","531","ELT/어학/사전"
"170","ELT/어학/사전","Up and Away in English: 4: Student Book (Paperback)","186218","9780194349710","","Terence G.Crowther 외 지음","Oxford Univ Pr","19981101","15,500","13,170","660점","847","언어학"
"171","ELT/어학/사전","Active English Discussion 1 (Paperback + CD 1장)","1000882","9788945092632","13740","Andrew Finch 지음","Longman(롱맨)","20071027","15,000","13,500","750점","404","ELT/어학/사전"
"172","ELT/어학/사전","Oxford Bookworms Library Level 1 : The Adventures of Tom Sawyer (Paperback, 3rd Edition)","3700061","9780194789004","","마크 트웨인 외 지음","Oxford University Press","20071108","9,500","8,550","430점","1986","ELT/어학/사전"
"173","ELT/어학/사전","Big English 3 (Paperback)","26360844","9780132861861","90000","Herrera, Mario","Pearson College Div","20121019","15,000","12,750","640점","115","ELT/어학/사전"
"174","ELT/어학/사전","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"175","ELT/어학/사전","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"176","ELT/어학/사전","Grammar in Use Intermediate Workbook with Answers (Paperback, 3 Revised edition)","3035297","9780521734783","","Smalzer, William R.","Cambridge Univ Pr","20090824","20,000","18,000","540점","656","ELT/어학/사전"
"177","ELT/어학/사전","English Firsthand Sbk 1 (Hardcover, 4)","6560747","9789880030598","","John Wiltshier 외 지음","Pearson Longman","20090905","18,000","15,300","770점","588","ELT/어학/사전"
"178","ELT/어학/사전","Vocabulary in Use High Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803257","9780521123860","","McCarthy, Michael","Cambridge Univ Pr","20100322","32,000","28,800","1,440점","596","ELT/어학/사전"
"179","ELT/어학/사전","Approaches and Methods in Language Teaching (Paperback, 3 Revised edition)","35182090","9781107675964","","Jack C. Richards","Cambridge Univ Pr","20140416","36,000","32,400","1,620점","770","ELT/어학/사전"
"180","ELT/어학/사전","Let's Talk Student's Book 1 with Self-Study Audio CD (Package, 2 Revised edition)","1000864","9780521692816","","Leo Jones 지음","Cambridge University Press","20070910","25,000","22,500","1,130점","920","ELT/어학/사전"
"181","ELT/어학/사전","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1732","수험서"
"182","ELT/어학/사전","All New Very Easy True Stories: A Picture-Based First Reader (Paperback)","923998","9780131345560","90000","Sandra Heyer 지음","문진미디어(외서)","20051205","21,000","18,900","950점","837","언어학"
"183","ELT/어학/사전","Dolphin Readers Level 3: Let's Go to the Rainforest (Paperback)","917816","9780194401067","","Flona Kenshole 지음","Oxford(옥스포드)","20041230","7,000","5,950","300점","462","어린이"
"184","ELT/어학/사전","IELTS Vocabulary IELTS 5-6+ (B1+) : With Answers and Audio (Paperback)","14944176","9780007456826","","Anneli Williams 지음","Collins","20120202","28,000","22,400","1,120점","252","언어학"
"185","ELT/어학/사전","Reading Bike 1 : Student Book (Workbook + QR 코드
)","51799300","9788956359489","63740","Soo Kim 외 지음","e-future","20150116","13,000","11,700","590점","325","어린이"
"186","ELT/어학/사전","New Multiple Reading Skills Level B (Paperback + Audio CD 1장)(컬러판)","8380755","9788960551855","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","895","ELT/어학/사전"
"187","ELT/어학/사전","Vocabulary in Use Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803256","9780521123754","","Redman, Stuart","Cambridge Univ Pr","20100406","32,000","28,800","1,440점","969","ELT/어학/사전"
"188","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Gingerbread Man Audio Pack (Package, 2 Revised edition)","18243033","9780194239097","
","NA","Oxford(옥스포드)","20111101","9,000","7,200","80점","260","어린이"
"189","ELT/어학/사전","Up and Away in English: 4: Workbook (Paperback)","186219","9780194349727","","TERENCE G.CROWTHER 지음","Oxford(옥스포드)","19981112","10,500","8,920","450점","681","언어학"
"190","ELT/어학/사전","Practical English Language Teaching (Paperback, International Edition)","2550302","9780071234627","","David Nunan 엮음","McGraw-Hill","20030801","22,000","19,800","990점","492","ELT/어학/사전"
"191","ELT/어학/사전","Clear Speech Student's Book : Pronunciation and Listening Comprehension in North American English (Paperback, 4 Revised edition)","18993880","9781107682955","","Gilbert, Judy B.","Cambridge Univ Pr","20120727","51,270","42,040","2,110점","225","ELT/어학/사전"
"192","ELT/어학/사전","Oxford Picture Dictionary Content Areas for Kids: English Dictionary (Paperback)","24494488","9780194017756","","Currie Santamaria, Jenni 지음","Oxford","20111208","19,000","16,150","810점","546","ELT/어학/사전"
"193","ELT/어학/사전","Dolphin Readers Level 1: Where Is It? (Paperback)","917061","9780194400848","","Christine Lindop 지음","Oxford(옥스포드)","20041230","6,500","5,520","280점","808","ELT/어학/사전"
"194","ELT/어학/사전","Classic Tales Second Edition: Level 4: Sleeping Beauty e-Book & Audio Pack (Package, 2 Revised edition)","14946304","9780194239578","","NA","OUP Oxford","20110804","9,000","7,200","80점","225","어린이"
"195","ELT/어학/사전","Oxford Bookworms Library Level 5 : Great Expectations (Paperback, 3rd Edition)","4646737","9780194792264","","찰스 디킨스 외 지음","Oxford University Press","20071220","11,000","9,900","500점","612","언어학"
"196","ELT/어학/사전","Dolphin Readers: Level 1: How's the Weather? (Paperback)","917064","9780194400909","","Christine Lindop 지음","Oxford(옥스포드)","20050602","6,500","5,520","280점","548","ELT/어학/사전"
"197","ELT/어학/사전","(4판)Let's Go 6: Student Book (Paperback, 4th Edition)","13785696","9780194641494","","Ritsuko Nakata","Oxford Univ Pr","20111222","18,000","15,300","770점","751","어린이"
"198","ELT/어학/사전","Dolphin Readers Starter Level: A Game of Shapes (Paperback)","944526","9780194400800","","Christine Lindop 지음","Oxford(옥스포드)","20050203","7,000","5,950","300점","394","ELT/어학/사전"
"199","ELT/어학/사전","Up and Away in Phonics 2: Book and Audio CD Pack (Multiple-component retail product)","679723","9780194405379","","Terence G. Growther 지음","Oxford(옥스포드)","20050428","16,000","13,600","680점","409","ELT/어학/사전"
"200","ELT/어학/사전","Dolphin Readers Level 1: Number Magic (Paperback)","917058","9780194400893","","Rebecca Brooke 지음","Oxford(옥스포드)","20050407","6,500","5,520","280점","385","ELT/어학/사전"
"201","ELT/어학/사전","Dolphin Readers Starter Level: A Day with Baby (Paperback)","944516","9780194400787","","Di Taylor 지음","Oxford(옥스포드)","20041230","6,500","5,520","280점","399","ELT/어학/사전"
"202","ELT/어학/사전","Illustrated Everyday Idioms with Stories 1 (Paperback)","411253","9781932222159","","Casey Malarcher 지음","Compass Publishing","20030401","10,000","9,000","450점","690","ELT/어학/사전"
"203","ELT/어학/사전","Word by Word International Student Book (Paperback, 2, Revised)","591985","9780131482180","90000","Steven J. Molinsky 지음","Pearson ESL","20060330","22,000","19,800","990점","339","언어학"
"204","ELT/어학/사전","4000 Essential English Words With Answer Key 5 (Paperback)","37919312","9781599662817","","Paul Nation 지음","Compass Publishing","20140120","14,000","12,600","630점","240","ELT/어학/사전"
"205","ELT/어학/사전","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"206","ELT/어학/사전","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"207","ELT/어학/사전","Grammar Time 3 Student Book Pack New Edition (Package)","3549574","9781405866996","","Sandy Jervis 지음","Pearson Longman","20080925","22,000","18,700","940점","573","ELT/어학/사전"
"208","ELT/어학/사전","Extensive Reading Activities for Teaching Language (Paperback)","1368395","9780521016513","","Julian Bamford","Cambridge Univ Pr","20040816","38,000","38,000","1,140점","203","ELT/어학/사전"
"209","ELT/어학/사전","Dolphin Readers Starter Level: Baby Animals (Paperback)","944505","9780194400817","","Richard Northcott 지음","Oxford(옥스포드)","20050203","7,000","5,950","300점","397","ELT/어학/사전"
"210","ELT/어학/사전","An Outline of English Literature (Paperback, 2 Rev ed)","4559447","9780582749177","","","Longman Publishing Group","19850204","25,000","25,000","750점","329","ELT/어학/사전"
"211","ELT/어학/사전","More Word Smart: How to Build an Impressive Vocabulary (Paperback)","13504757","9780307945044","51399","Princeton Review","Random House Inc","20120703","16,700","12,520","630점","208","ELT/어학/사전"
"212","ELT/어학/사전","Classic Tales Second Edition: Level 2: The Ugly Duckling Activity Book & Play (Paperback, 2 Revised edition)","18244039","9780194239158","
","NA","Oxford(옥스포드)","20120705","4,500","3,600","40점","448","어린이"
"213","ELT/어학/사전","Oxford Latin Course (Hardcover, 2)","1376303","9780195215502","90000","M. G. Balme","Oxford Univ Pr","19990624","50,600","45,540","1,370점","202","ELT/어학/사전"
"214","ELT/어학/사전","Classic Tales Second Edition: Level 4: The Goose Girl e-Book & Audio Pack (Package, 2 Revised edition)","16345057","9780194239493","","Sue Arengo","Oxford University Press","20120329","9,000","7,200","80점","186","어린이"
"215","ELT/어학/사전","Barron's Reading Workbook for the New SAT (Paperback, 15)","52374837","9781438005768","51499","Green, Sharon Weiner","Barron's Educational Series","20160101","23,400","18,720","940점","167","수험서"
"216","ELT/어학/사전","Up and Away in English: 5: Student Book (Paperback)","229783","9780194349789","","TERENCE G.CROWTHER","Oxford(옥스포드)","19990114","15,500","13,170","660점","526","소설/시/희곡"
"217","ELT/어학/사전","New Multiple Reading Skills A (Paperback + CD, Color Edition)","8902531","9788960551848","13740","Richard A. Boning 지음","McGraw-Hill","20071020","14,000","12,600","700점","438","ELT/어학/사전"
"218","ELT/어학/사전","Barron's AP Chemistry (Paperback, 8)","65821156","9781438007373","51899","Neil D. Jespersen","Barrons Test Prep                       ","20160301","32,040","26,270","1,320점","148","수험서"
"219","ELT/어학/사전","Longman Academic Writing Series 1: Sentences to Paragraphs (Paperback, 2, Revised)","24814109","9780132679381","90000","Butler, Linda","Pearson College Div","20130620","18,000","16,200","810점","114","ELT/어학/사전"
"220","ELT/어학/사전","Magic Time 1: Workbook (Paperback)","308435","9780194361859","","Kathleen Kampa 지음","Oxford(옥스포드)","20011215","9,000","8,100","410점","416","ELT/어학/사전"
"221","ELT/어학/사전","Gogo Loves English 2 (Workbook + CD 1장)","269450","9789620051029","","Potter John 지음","문진미디어(외서)","20010224","9,000","8,100","410점","472","ELT/어학/사전"
"222","ELT/어학/사전","Vocabulary in Use Intermediate 한국어판 (Paperback)","15133723","9781107600430","","스튜어트 레드맨 외 지음","Cambridge University Press","20120101","18,000","11,700","120점","260","ELT/어학/사전"
"223","ELT/어학/사전","New Multiple Reading Skills Prep 1 (Paperback + Audio CD 1장)","8380737","9788960551930","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","752","ELT/어학/사전"
"224","ELT/어학/사전","How to Teach English Book and DVD Pack (Multiple-component retail product)","1402014","9781405853095","","Harmer, Jeremy 지음","Allyn & Bacon","20070329","45,000","38,250","1,920점","263","ELT/어학/사전"
"225","ELT/어학/사전","Dolphin Readers: Level 3: Students in Space (Paperback)","917801","9780194400992","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","764","ELT/어학/사전"
"226","ELT/어학/사전","Impact Issues 1 Student Book with Audio CD (Paperback)","3002023","9789620199301","","리차드 R.데이 외 지음","문진미디어(외서)","20080804","17,000","15,300","770점","361","ELT/어학/사전"
"227","ELT/어학/사전","Market Leader 3rd Edition Intermediate Coursebook & DVD-Rom Pack (Multiple-component retail product, 3 ed)","15325925","9781408236956","","Cotton, David","Pearson Longman","20100205","29,000","24,650","1,240점","307","경제경영"
"228","ELT/어학/사전","Roget's 21st Century Thesaurus, Third Edition (Mass Market Paperback, 3)","260206","9780440242697","50599","Barbara Ann Kipfer 지음","Dell","20050614","12,500","10,000","500점","551","교육/자료"
"229","ELT/어학/사전","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1930","ELT/어학/사전"
"230","ELT/어학/사전","All about Teps! 독해 2","4361928","9788956352688","53740","김유영 지음","이퓨처","20090501","13,000","11,700","650점","335","외국어"
"231","ELT/어학/사전","Cambridge IELTS 8 Audio CDs (2) : Official Examination Papers from University of Cambridge ESOL Examinations (CD-Audio)","8557501","9780521173797","","Cambridge ESOL","Cambridge Univ Pr","20110303","19,800","17,820","540점","416","ELT/어학/사전"
"232","ELT/어학/사전","Cambridge IELTS 9 Audio CDs (2) : Authentic Examination Papers from Cambridge ESOL (CD-Audio)","20388720","9781107665347","","Cambridge ESOL, ","Cambridge University Press","20130228","113,370","92,960","4,650점","288","ELT/어학/사전"
"233","ELT/어학/사전","New English Connections 1: Student Book (Paperback + CD)","11339382","9788917208399","14740","와이비엠시사 편집부 저 지음","YOUNG & SON GLOBAL, INC.","20100816","8,000","7,200","400점","569","ELT/어학/사전"
"234","ELT/어학/사전","Backpack Starter : Student Book (Paperback, 2 ed)","3873141","9780132452014","90000","Herrera, Mario","Allyn & Bacon","20090401","15,000","9,750","200점","387","ELT/어학/사전"
"235","ELT/어학/사전","The Brown-Driver-Briggs Hebrew and English Lexicon (Hardcover)","1145993","9781565632066","","Francis Brown","Hendrickson Pub","20240305","67,410","55,270","2,770점","210","종교/명상/점술"
"236","ELT/어학/사전","Classic Tales Second Edition: Level 4: The Goose Girl Activity Book & Play (Paperback, 2 Revised edition)","18244388","9780194239479","
","NA","Oxford(옥스포드)","20120705","4,500","3,600","40점","200","어린이"
"237","ELT/어학/사전","Oxford Bookworms Library Starter Level : Last Chance (Paperback, 3rd Edition)","2020861","9780194234368","","Phillip Burrows.Mark Foster 지음","Oxford(옥스포드)","20080131","9,000","8,100","410점","428","ELT/어학/사전"
"238","ELT/어학/사전","Basic English Grammar Workbook B with Answer Key (Paperback, 3, Revised)","868520","9780131849365","90000","Betty Schrampfer Azar & Stacy A. Hagen 지음","Longman(롱맨)","20060901","16,000","13,600","680점","225","ELT/어학/사전"
"239","ELT/어학/사전","Dolphin Readers Level 3: Things That Fly (Paperback)","917821","9780194401050","","Craig Wright 지음","Oxford(옥스포드)","20050630","7,000","5,950","300점","468","ELT/어학/사전"
"240","ELT/어학/사전","Spectrum Phonics, Grade 1 (Paperback)","38940842","9781483811826","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1135","어린이"
"241","ELT/어학/사전","Illustrated Everyday Idioms with Stories 2 (Paperback)","411256","9781932222166","","Casey Malarcher 지음","Compass Publishing","20030401","11,000","9,350","470점","532","ELT/어학/사전"
"242","ELT/어학/사전","Classic Tales Second Edition: Level 2: Amrita and the Trees e-Book & Audio Pack (Package)","17177543","9780194238939","","NA","Oxford University Press","20110804","9,000","7,200","80점","164","어린이"
"243","ELT/어학/사전","Oxford Bookworms Library Level 3 : The Wind in the Willows (Paperback, 3rd Edition)","4250780","9780194791373","","케네스 그레이엄 지음","Oxford University Press, USA","20080103","10,000","9,000","450점","244","어린이"
"244","ELT/어학/사전","GRE Psychology (Paperback, 7)","45909187","9781438005737","51999","Edward L. Palmer","Barrons Test Prep                       ","20150801","33,730","27,650","1,390점","350","수험서"
"245","ELT/어학/사전","Potato Pals 1: Book Set with Audio CD (Package)","662078","9780194391740","","Oxford University Press 엮음","Oxford(옥스포드)","20041118","26,500","22,520","1,130점","290","ELT/어학/사전"
"246","ELT/어학/사전","Alphablock (an Abrams Block Book) (Board Books)","23640444","9781419709364","51695","Christopher Franceschelli","Harry N Abrams Inc","20130806","23,300","14,670","150점","612","어린이"
"247","ELT/어학/사전","Gramatica de uso del Espanol / Spanish Grammar (Paperback, Solution Manual, New)","1674792","9788434893511","","Luis Aragones","Ediciones Sm","20030121","69,860","64,270","3,220점","261","ELT/어학/사전"
"248","ELT/어학/사전","Classic Tales Second Edition: Level 3: Aladdin Activity Book & Play (Paperback, 2 Revised edition)","17177939","9780194239233","","Sue Arengo","Oxford University Press","20120503","4,500","3,600","40점","702","어린이"
"249","ELT/어학/사전","Oxford Bookworms Library Level 5 : Wuthering Heights (Paperback, 3rd Edition)","2135965","9780194792349","","에밀리 브론테 지음","Oxford(옥스포드)","20071122","11,000","9,900","500점","621","ELT/어학/사전"
"250","ELT/어학/사전","Spectrum Language Arts, Grade 4 (Paperback)","38940916","9781483812076","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","933","어린이"
"251","ELT/어학/사전","No No Yes Yes (Board Books)","1674190","9780763632441","50699","Leslie Patricelli","Candlewick Pr","20080226","11,600","9,280","470점","452","어린이"
"252","ELT/어학/사전","English Vocabulary in Use Upper-intermediate with Answers and CD-ROM (Package, 3 Revised edition)","15444234","9781107600942","","McCarthy, Michael","Cambridge University Press","20120614","37,000","33,300","1,670점","118","ELT/어학/사전"
"253","ELT/어학/사전","Macmillan Readers Pearl The Intermediate Without CD Reader (Paperback)","4186222","9780230031135","","존 스타인벡 지음","Macmillan Education Ltd","20090302","9,000","8,100","410점","163","언어학"
"254","ELT/어학/사전","Reading Adventures 2 (Paperback)","13590500","9780840030368","90000","Lieske, Carmella","Cengage Learning","20120416","14,000","11,900","600점","223","ELT/어학/사전"
"255","ELT/어학/사전","Really Learn 100 Phrasal Verbs : Learn the 100 most frequent and useful phrasal verbs in English in six easy steps (Paperback, 2 Revised edition)","1005423","9780194317443","","Oxford University Press 엮음","Oxford(옥스포드)","20070531","21,500","19,350","970점","440","언어학"
"256","ELT/어학/사전","Reading Bike 3 : Student Book (Workbook + QR 코드
)","51800600","9788956359502","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","303","어린이"
"257","ELT/어학/사전","Reading Bike 2 : Student Book (Workbook + QR 코드
)","51800442","9788956359496","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","306","어린이"
"258","ELT/어학/사전","Reading Sketch Starter 2 (Student Book + Workbook + MultiROM)","54837886","9791125304234","73740","","NE_Build & Grow","20141001","15,000","13,500","750점","901","ELT/어학/사전"
"259","ELT/어학/사전","Oxford Bookworms Library Starter Level : Mystery in London (Paperback, 3rd Edition)","2567710","9780194234283","","Helen Brooke 지음","Oxford Univ Pr","20071129","9,000","8,100","410점","826","ELT/어학/사전"
"260","ELT/어학/사전","Spectrum Language Arts, Grade 6 (Paperback)","38940979","9781483812106","53499","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","359","어린이"
"261","ELT/어학/사전","Barron's 6 Practice Tests for the New Sat, 2nd Edition (Paperback, 2)","52374857","9781438006468","51499","Green, Sharon Weiner","Barron's Educational Series","20151201","25,290","20,730","1,040점","68","수험서"
"262","ELT/어학/사전","Side by Side 4 Activity Workbook 4 (Paperback, 3, Workbook)","400855","9780130268914","90000","Steven J. Molinsky.Bill Bliss  지음","팬컴","20020925","12,000","10,200","510점","320","ELT/어학/사전"
"263","ELT/어학/사전","What Do You Think 1","186630","9788986297089","04740","리스코리아 편집부 엮음","리스코리아","19960301","9,000","8,100","450점","464","ELT/어학/사전"
"264","ELT/어학/사전","Reading the News (Paperback)","831801","9781424003815","90000","Thomson Learning Press 엮음","Thomson Learning","20060701","16,500","8,200","750점","323","ELT/어학/사전"
"265","ELT/어학/사전","Grammar: Two: Student's Book with Audio CD (Package, 3 Revised edition)","14325837","9780194430401","","NA","Oxford Univ.Press","20110707","16,000","14,400","720점","180","ELT/어학/사전"
"266","ELT/어학/사전","IELTS Grammar IELTS 5-6+ (B1+) : With Answers and Audio (Paperback)","14943833","9780007456833","","Fiona Aish 외 지음","Collins","20120202","28,000","22,400","1,120점","106","언어학"
"267","ELT/어학/사전","Ship or Sheep? Student's Book : An Intermediate Pronunciation Course (Paperback, 3 Revised edition)","1014552","9780521606714","","Ann Baker 지음","Cambridge University Press","20061110","57,600","47,230","2,370점","110","ELT/어학/사전"
"268","ELT/어학/사전","Dominoes: Starter: Kidnap! Pack (Package)","6970154","9780194246750","","","Oxford University Press, USA","20091224","11,500","9,770","490점","27","ELT/어학/사전"
