﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"190","DVD/블루레이","패왕별희","919397","8809151402624","","첸 카이거 외 감독, 장국영","기타 (DVD)","20070522","4,900","2,900","30점","1628","드라마/코미디"
"191","DVD/블루레이","벼랑위의 포뇨 (2DISC)","4322933","8809105879052","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","17,400","180점","2684","애니메이션"
"192","DVD/블루레이","마틸다","644347","8809461421162","","대니 드 비토 감독, 마라 윌슨 외 출연","소니픽쳐스","20071213","8,800","8,800","90점","1796","드라마/코미디"
"193","DVD/블루레이","아카데미 수상작 뮤지컬 컬렉션 10 (10disc) [알라딘 특가]","4135931","8809012339243","","여러 아티스트 (Various Artists) 감독","기타 (DVD)","20090617","19,800","10,800","110점","1918","드라마/코미디"
"194","DVD/블루레이","모노노케 히메","420337","8809105873081","","미야자키 하야오 (Hayao Miyazaki) 감독, 다나카 유코 외 목소리","대원DVD","20030808","29,000","17,400","180점","2322","유아/아동"
"195","DVD/블루레이","레미제라블 - 25주년 라이브 공연","8633586","8809427208288","","닉 모리츠, 닉 조나스","유니버설픽쳐스","20110225","9,900","9,900","100점","1671","음악DVD"
"196","DVD/블루레이","엑소 - Exo Planet #2: The Exo'luXion In Seoul (2disc)","77395886","8809333431268","","엑소 (EXO)","콘텐츠게이트","20160229","37,400","37,400","380점","1162","음악DVD"
"197","DVD/블루레이","포레스트 검프 (2disc)","816808","8809462430088","","","파라마운트","20070518","11,000","11,000","110점","1473","드라마/코미디"
"198","DVD/블루레이","도리를 찾아서","96473116","8809505720695","","앤드류 스탠튼 감독, 앨버트 브룩스 외 목소리","월트디즈니","20161125","22,000","8,800","90점","452","애니메이션"
"199","DVD/블루레이","어린왕자","83640376","8809270746791","","마크 오스본 감독, 제프 브리지스 외 목소리","비디오여행","20160525","25,300","22,700","230점","674","애니메이션"
"200","DVD/블루레이","인터스텔라","54074557","8809507358292","","크리스토퍼 놀란 감독, 마이클 케인 외 출연","워너브라더스","20150414","9,900","9,900","100점","1368","S.F/판타지"
"201","DVD/블루레이","굿 다이노","80338677","8809362349572","","피터 손 감독, 레이먼드 오초아 외 목소리","월트디즈니","20160406","22,000","8,800","90점","443","애니메이션"
"202","DVD/블루레이","[블루레이] 그랜드 부다페스트 호텔 : 제로 핑크 일반판","44592218","8809461420646","","웨스 앤더슨 감독, 에드워드 노튼 외 출연","20세기폭스","20140819","31,900","31,900","320점","333","블루레이"
"203","DVD/블루레이","마션","78496201","8809505726383","","리들리 스콧 감독, 맷 데이먼 외 출연","20세기폭스","20160323","22,000","8,800","90점","617","S.F/판타지"
"204","DVD/블루레이","어바웃 타임 : 일반판","39693308","8809931174123","","리처드 커티스 감독, 레이첼 맥애덤스 외 출연","유니버설픽쳐스","20140424","11,000","6,600","70점","989","드라마/코미디"
"205","DVD/블루레이","[블루레이] 폭스캐처 : 1,050 세트 스틸북 디럭스 박스 한정판","114041711","8809478550589","","베넷 밀러 감독, 마크 러팔로 외 출연","플레인아카이브(Plain Archive)","20170831","86,900","86,900","870점","259","블루레이"
"206","DVD/블루레이","[블루레이] 설리: 허드슨 강의 기적","98369411","8809639459607","","클린트 이스트우드 감독, 톰 행크스 외 출연","워너브라더스","20170119","24,200","11,000","110점","281","블루레이"
"207","DVD/블루레이","빌리 엘리어트 SE","7893416","8809154131828","","스티븐 달드리 감독, 게리 루이스 외 출연","블루","20101022","9,900","8,800","90점","1508","드라마/코미디"
"208","DVD/블루레이","귀를 기울이면 (2disc)","1966166","8809105873951","","미야자키 하야오 감독, 다카하시 이세이 외 목소리","대원디지털엔터테인먼트","20080510","29,000","17,400","180점","2148","애니메이션"
"209","DVD/블루레이","[블루레이] 재심 : 750 넘버링 한정판 - 풀슬립 A","116471687","8809276105554","","김태윤 감독, 이경영 외 출연","오퍼스픽쳐스","20170929","33,000","33,000","330점","176","블루레이"
"210","DVD/블루레이","[블루레이] 시네마 천국 : 극장판 & 감독판 - 일반판 (2disc)","51297444","8809320793027","","주세페 토르나토레 감독, 살바토레 카치오 외 출연","그린나래미디어","20150120","39,600","39,600","400점","1636","블루레이"
"211","DVD/블루레이","부산행 : 일반판 (2disc)","105443538","8809505721159","","연상호 감독, 공유 외 출연","에프엔씨애드컬쳐","20170322","23,100","21,400","220점","215","액션/어드벤처"
"212","DVD/블루레이","원스 : 재출시","24259712","8809306452931","","존 카니, 글렌 한사드 (Glen Hansard) 외","아트서비스","20130307","7,700","7,700","80점","551","드라마/코미디"
"213","DVD/블루레이","러브 액츄얼리 : 디지팩 한정판 (3disc)","8281321","8809154132313","","리처드 커티스 감독, 로라 리니 외 출연","블루","20101217","22,000","10,900","110점","708","드라마/코미디"
"214","DVD/블루레이","스피드 레이서(1disc)","2462830","8809427200039","","래리 워쇼스키 외 감독, 매튜 폭스 외 출연","워너브라더스","20080905","9,900","1,000","10점","762","액션/어드벤처"
"215","DVD/블루레이","[블루레이] 비커밍 제인 : 풀슬립 한정판","76076919","8809478550053","","줄리안 재롤드 감독, 제임스 맥어보이 외 출연","플레인아카이브(Plain Archive)","20160229","33,000","33,000","330점","524","블루레이"
"216","DVD/블루레이","[블루레이] 바그다드 카페 : 디렉터스 컷 - 한정판","90567682","8809270747460","","퍼시 애들론 감독, 마리안느 제게브레히트 외 출연","비디오여행","20160907","33,000","22,000","220점","608","블루레이"
"217","DVD/블루레이","인생","919417","8809151402754","","장예모 감독, 강문 외 출연","기타 (DVD)","20070522","4,900","3,900","40점","1060","드라마/코미디"
"218","DVD/블루레이","립반윙클의 신부","114627920","8809478550626","","이와이 슌지 감독, 아야노 고 외 출연","플레인아카이브(Plain Archive)","20170823","25,300","25,300","260점","221","드라마/코미디"
"219","DVD/블루레이","[블루레이] 블레이드 러너: 파이널 컷 - 스틸북 한정판 (2disc: BD+보너스DVD)","114133281","8809507359664","","리들리 스콧 감독, 해리슨 포드 외 출연","워너브라더스","20170817","31,900","31,900","320점","114","블루레이"
"220","DVD/블루레이","디 아더스","409978","8809115452290","","알레한드로 아메나바르 감독, 니콜 키드먼 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","809","공포/스릴러"
"221","DVD/블루레이","비밀은 없다","107422090","8809520440561","","이경미 감독, 손예진 외 출연","CJ 엔터테인먼트","20170427","25,300","7,700","80점","314","드라마/코미디"
"222","DVD/블루레이","노트북","19045673","8809360250122","","닉 카사베츠 감독, 라이언 고슬링 외 출연, 니콜라스 스파크스","워너브라더스","20120906","9,900","9,900","100점","431","드라마/코미디"
"223","DVD/블루레이","전쟁과 평화","819698","8809092445278","","","기타 (DVD)","20050802","9,900","2,900","30점","958","드라마/코미디"
"224","DVD/블루레이","[블루레이] 국제시장 : 초회 한정판 (2disc)","66510851","8809306457080","","윤제균 감독, 김윤진 외 출연","CJ 엔터테인먼트","20150917","36,300","32,600","330점","466","블루레이"
"225","DVD/블루레이","나니아 연대기 : 사자, 마녀 그리고 옷장(1disc)","2984433","8809362343501","","스캔다 킨즈 외, 앤드류 아담스","월트디즈니","20081223","9,900","3,900","40점","799","S.F/판타지"
"226","DVD/블루레이","파도가 지나간 자리","112373657","8809478550572","","데릭 시엔프랜스 감독, 레이첼 와이즈 외 출연","플레인아카이브(Plain Archive)","20170703","25,300","25,300","260점","124","드라마/코미디"
"227","DVD/블루레이","엑소 - EXO FROM. EXOPLANET ＃1 (3disc+스페셜 12종 컬러포토북)","61104276","8809333430674","","엑소 (EXO)","SM엔터테인먼트","20150630","23,500","23,500","240점","871","음악DVD"
"228","DVD/블루레이","젝스키스 - 2017 Sechskies [Yellow Note] Final in Seoul (3disc)","111873178","8803581199321","","젝스키스","YG 엔터테인먼트","20170628","39,000","39,000","390점","159","음악DVD"
"229","DVD/블루레이","[블루레이] 존 윅 1 & 2 : 1000장 렌티큘러 합본팩 한정판 (2disc)","116069065","8809427722968","","데이빗 레이치 감독, 키아누 리브스 외 출연","노바미디어","20170831","49,500","49,500","500점","95","블루레이"
"230","DVD/블루레이","[3D 블루레이] 모아나 : 렌티큘러 슬립케이스 스틸북 한정판 (2disc: 3D+2D)","117108784","8809537234207","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170915","55,000","55,000","550점","85","블루레이"
"231","DVD/블루레이","[블루레이] 가타카","1836937","8809763860362","","앤드류 니콜 감독, 우마 서먼 외 출연","소니픽쳐스","20080326","20,900","20,900","210점","398","블루레이"
"232","DVD/블루레이","[블루레이] 다크 나이트 (2disc)","2866271","8809427202538","","크리스토퍼 놀란 감독, 게리 올드만 외 출연","워너브라더스","20081219","27,500","27,500","280점","767","블루레이"
"233","DVD/블루레이","[블루레이] 솔트 : 스틸북 한정판","98141714","8809461425665","","필립 노이스 외 감독, 안젤리나 졸리 출연","소니픽쳐스","20161215","33,000","33,000","330점","142","블루레이"
"234","DVD/블루레이","럭키 (2disc)","107998745","8809505725331","","이계벽 감독, 유해진 외 출연","에프엔씨애드컬쳐","20170428","11,000","2,200","30점","785","드라마/코미디"
"235","DVD/블루레이","[블루레이] 분노의 질주: 더 익스트림","112881161","8809507359350","","F. 게리 그레이 감독, 커트 러셀 외 출연","유니버설픽쳐스","20170810","31,900","31,900","320점","128","블루레이"
"236","DVD/블루레이","오페라의 유령","31319726","8809931173218","","조엘 슈마허 감독, 제라드 버틀러 외 출연, 앤드류 로이드 웨버 (Andrew Lloyd ","유니버설픽쳐스","20131008","9,900","6,600","70점","962","음악DVD"
"237","DVD/블루레이","컨택트","107805697","8809461426471","","드니 빌뇌브 감독, 제레미 레너 외 출연","소니픽쳐스","20170516","22,000","22,000","220점","188","S.F/판타지"
"238","DVD/블루레이","[블루레이] 가디언즈 오브 갤럭시","48658302","8809362347066","","제임스 건 감독, 조 샐다나 외 출연","월트디즈니","20141210","29,700","29,700","300점","387","블루레이"
"239","DVD/블루레이","[블루레이] 인사이드 아웃","69009927","8809362349060","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","29,700","29,700","300점","449","블루레이"
"240","DVD/블루레이","[블루레이] 겟 아웃","114995179","8809507359381","","조던 필 감독, 브래들리 휘트포드 외 출연","유니버설픽쳐스","20170907","31,900","31,900","320점","299","블루레이"
"241","DVD/블루레이","정글북","93145470","8809505720473","","존 파브로 감독, 닐 세티 출연, 벤 킹슬리 외 목소리","월트디즈니","20161012","22,000","20,400","210점","230","드라마/코미디"
"242","DVD/블루레이","판도라 (2disc)","105444373","8809505721043","","박정우 감독, 정진영 외 출연","에프엔씨애드컬쳐","20170322","23,100","4,600","50점","247","드라마/코미디"
"243","DVD/블루레이","Queen - Live At Wembley Stadium","427973","8809092447081","","Queen 출연","기타 (DVD)","20081016","9,900","2,900","30점","792","음악DVD"
"244","DVD/블루레이","[블루레이] 인천상륙작전 : 풀슬립 1,000장 디지팩 넘버링 한정판","105973441","8809276104748","","이재한 감독, 리암 니슨 외 출연","아이브엔터테인먼트","20170331","33,000","33,000","330점","148","블루레이"
"245","DVD/블루레이","아멜리에 (2DISC)","4466300","8809074180098","","장 피에르 주네 감독, 마티유 카소비츠 외 출연","이오스엔터","20090825","9,900","8,900","90점","455","드라마/코미디"
"246","DVD/블루레이","[블루레이] 캣츠","29158185","8809427208738","","트레버 넌 감독, 일레인 페이지 외 출연, 앤드류 로이드 웨버 (Andrew Lloyd W","유니버설픽쳐스","20130903","24,200","24,200","250점","365","블루레이"
"247","DVD/블루레이","지저스 크라이스트 슈퍼스타 - O2 아레나 실황","23974642","8809462436233","","로렌스 코너 감독, 멜라니 씨 (Melanie C) 외 출연, 앤드류 로이드 웨버 (And","유니버설픽쳐스","20130321","9,900","9,900","100점","265","음악DVD"
"248","DVD/블루레이","엑스맨 : 퍼스트 클래스","13129034","8809505726451","","매튜 본 감독, 마이클 패스벤더 외 출연","20세기폭스","20111005","9,900","9,900","100점","377","S.F/판타지"
"249","DVD/블루레이","아웃 오브 아프리카(2disc)","923894","8809427208349","","시드니 폴락 감독, 로버트 레드포드 외 출연","유니버설픽쳐스","20070824","11,000","11,000","110점","450","드라마/코미디"
"250","DVD/블루레이","[3D 블루레이] 아바타 : 슬립케이스 한정판 콤보팩 (2disc: 3D&2D BD+DVD)","108226048","8809461420998","","제임스 카메론 감독, 시고니 위버 외 출연","20세기폭스","20170523","33,000","33,000","330점","77","블루레이"
"251","DVD/블루레이","황태자의 첫사랑","919984","8809151402693","","리차드 소프 감독, 에드먼드 퍼돔 외 출연","월드디지털엔터테인먼트","20070522","4,900","2,900","30점","559","드라마/코미디"
"252","DVD/블루레이","[3D 블루레이] 마션 : 일반판 콤보팩 (2disc: 3D+2D)","81307243","8809505726413","","리들리 스콧 감독, 맷 데이먼 외 출연","20세기폭스","20160421","39,600","39,600","400점","145","블루레이"
"253","DVD/블루레이","[블루레이] 이퀼리브리엄 : 렌티큘러 초회한정판 - B 타입 블루버전","114774357","8809550120327","","커트 위머 감독, 크리스찬 베일 외 출연","아라미디어","20170825","31,900","28,700","290점","242","블루레이"
"254","DVD/블루레이","연애담 : 일반판 (2disc)","116478495","8809478550664","","이현주 감독, 이상희 외 출연","플레인아카이브(Plain Archive)","20170830","25,900","25,900","260점","70","드라마/코미디"
"255","DVD/블루레이","아비정전 & 반생연","2269173","8809151406486","","왕가위 외 감독, 여명 외 출연","에이치디디브이디","20080620","9,900","3,800","40점","397","드라마/코미디"
"256","DVD/블루레이","오두막","115717119","8809505721524","","스튜어트 하젤딘 감독, 라다 미첼 외 출연","에프엔씨애드컬쳐","20170823","22,000","20,400","210점","89","드라마/코미디"
"257","DVD/블루레이","[블루레이] 엑스맨: 퍼스트 클래스","40035417","8809505725980","","매튜 본 감독, 제임스 맥어보이 외 출연","20세기폭스","20140509","19,800","19,800","200점","250","블루레이"
"258","DVD/블루레이","보통사람","116443491","8809276105585","","김봉한 감독, 장혁 외 출연","오퍼스픽쳐스","20170824","25,300","22,700","230점","70","드라마/코미디"
"259","DVD/블루레이","사일런스","113474639","8809365391226","","마틴 스콜세지 감독, 리암 니슨 외 출연","비디오여행","20170726","25,300","22,700","230점","166","드라마/코미디"
"260","DVD/블루레이","티파니에서 아침을 - HD 리마스터링","8560534","8809116477780","","블레이크 에드워즈 감독, 오드리 헵번 외 출연","피터팬픽쳐스","20110117","3,800","3,800","40점","363","드라마/코미디"
"261","DVD/블루레이","홍등","605752","8809092446893","","장예모 감독, 공리 출연","유니원미디어","20051208","14,900","2,900","30점","430","드라마/코미디"
"262","DVD/블루레이","덕혜옹주 : 일반판 (2disc)","107853918","8809308189552","","허진호 감독, 손예진 외 출연","비디오여행","20170426","25,300","22,700","230점","158","드라마/코미디"
"263","DVD/블루레이","블레이드 러너 : 파이널 컷 (1disc)","27559818","8809360253598","","리들리 스콧 감독, 해리슨 포드 외 출연","워너브라더스","20130605","9,900","9,900","100점","345","S.F/판타지"
"264","DVD/블루레이","[블루레이] 카우보이 비밥 TV 시리즈 FE (7disc)","116532038","8809462140703","","와타나베 신이치로 감독, 이시즈카 운쇼 외 목소리","미라지엔터테인먼트","20170831","99,000","99,000","990점","836","블루레이"
"265","DVD/블루레이","[블루레이] 천국의 아이들 : 스카나보 케이스 풀슬립 넘버링 한정판 B 타입","115568426","8809550120303","","마지드 마지디 감독, 바하레 시디키 외 출연","WeET Collection","20170825","33,000","33,000","330점","243","블루레이"
"266","DVD/블루레이","[수입] [블루레이] 바그너 : 파르지팔 [한글자막]","112903231","044007353530","","바그너 (Wilhelm Richard Wagner) 외","DG (도이치 그라모폰)","20170821","36,500","30,600","310점","65","음악DVD"
"267","DVD/블루레이","새벽의 7인","420039","8809092443540","","루이스 길버트 감독, 티모디 바톰즈 외 출연","Magic sign","20030626","9,900","2,900","30점","579","액션/어드벤처"
"268","DVD/블루레이","프렌즈 풀박스 : 뉴 패키지 (40disc)","44525633","8809549666072","","게리 핼보슨 외 감독, 커트니 콕스 외 출연","워너브라더스","20140820","132,000","132,000","1,320점","360","TV 시리즈"
"269","DVD/블루레이","왕의 남자 (1disc)","2368100","8809192642416","","이준익 감독, 감우성 외 출연","CJ 엔터테인먼트","20080730","8,800","8,800","90점","292","드라마/코미디"
"270","DVD/블루레이","라이프","111297609","8809461426839","","다니엘 에스피노사 감독, 제이크 질렌할 외 출연","소니픽쳐스","20170712","22,000","22,000","220점","55","S.F/판타지"
"271","DVD/블루레이","[3D 블루레이] 트랜스포머: 최후의 기사 - 초도한정 오링케이스 (3disc: 3D+2D+보너스디스크)","117653250","8809549660520","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20171027","39,600","39,600","400점","58","블루레이"
"272","DVD/블루레이","윔피 키드 2","12688780","8809505725799","","데이빗 보워스 감독, 데본 보스틱 외 출연","20세기폭스","20110824","13,500","5,400","60점","284","드라마/코미디"
"273","DVD/블루레이","명탐정 코난 : 베이커가의 망령 + 칠흑의 추적자 - 극장판 (2disc)","112628706","8809276108340","","코다마 켄지 외 감독, 타카야마 미나미 외 목소리","버즈픽쳐스","20170630","9,900","9,900","100점","62","애니메이션"
"274","DVD/블루레이","피아니스트 세이모어의 뉴욕 소네트","93055036","8809276104403","","에단 호크 감독, 시모어 번스타인 출연","비디오가게","20160929","25,300","22,700","230점","151","드라마/코미디"
"275","DVD/블루레이","공각기동대: 고스트 인 더 쉘","113019593","8809639452660","","루퍼트 샌더스 감독, 줄리엣 비노쉬 외 출연","파라마운트","20170817","11,000","11,000","110점","97","액션/어드벤처"
"276","DVD/블루레이","아이 엠 샘","36435661","8809360257244","","제시 넬슨 감독, 숀 펜 외 출연","워너브라더스","20140328","9,900","9,900","100점","220","드라마/코미디"
"277","DVD/블루레이","[수입] [블루레이] 시벨리우스 : 7개의 교향곡 전집 [한글자막 3Blu-ray]","70557924","807280179798","","시벨리우스 (Jean Sibelius) 외","Arthaus Musik","20151202","108,500","91,000","910점","93","블루레이"
"278","DVD/블루레이","여교사","113370977","8809520440639","","김태용 감독, 김하늘 외 출연","CJ 엔터테인먼트","20170720","25,300","7,700","80점","85","드라마/코미디"
"279","DVD/블루레이","타이타닉 (2disc)","19203825","8809505725812","","제임스 카메론 감독, 레오나르도 디카프리오 외 출연","20세기폭스","20120914","27,500","27,500","280점","280","드라마/코미디"
"280","DVD/블루레이","레고 배트맨 무비 (1disc)","108339945","8809549669783","","크리스 맥케이 감독, 로자리오 도슨 외 목소리","워너브라더스","20170608","11,000","11,000","110점","70","애니메이션"
"281","DVD/블루레이","장 뤽 고다르 콜렉션 6종 (6disc)","56243798","8809177100658","","장 뤽 고다르 감독","나무","20150410","24,500","22,000","220점","513","드라마/코미디"
"282","DVD/블루레이","[블루레이] 7번방의 선물 : 초회 한정판 (44p 포토북+필름컷)","27604206","8809362347233","","이환경 감독, 박신혜 외 출연","KD미디어(케이디미디어)","20130717","19,800","19,800","200점","189","블루레이"
"283","DVD/블루레이","[블루레이] 서프러제트","92074696","8809549661718","","사라 가브론 감독, 메릴 스트립 외 출연","유니버설픽쳐스","20161020","24,200","24,200","250점","88","블루레이"
"284","DVD/블루레이","겟 아웃","114995622","8809549669875","","조던 필 감독, 브래들리 휘트포드 외 출연","유니버설픽쳐스","20170907","11,000","11,000","110점","82","공포/스릴러"
"285","DVD/블루레이","까이유 오리지널 15종세트 (13disc)","103812470","8809079265288","","","엠앤브이","20170227","66,000","49,500","500점","1080","유아/아동"
"286","DVD/블루레이","[블루레이] 피터팬: 전설의 시작 - 500장 넘버링 한정판","116994890","8809550120365","","닉 윌링 감독, 키이라 나이틀리 외 출연","킹미디어","20170915","27,500","27,500","280점","108","블루레이"
"287","DVD/블루레이","환상의 빛","98158842","8809306458995","","고레에다 히로카즈 감독, 에스미 마키코 외 출연","인조인간","20161215","25,300","24,500","250점","174","드라마/코미디"
"288","DVD/블루레이","귀주 이야기","605740","8809092446909","","장예모 감독, 공리 외 출연","유니원미디어","20051208","14,900","2,900","30점","316","드라마/코미디"
"289","DVD/블루레이","킹 아서: 제왕의 검","113435549","8809549669844","","가이 리치 감독, 찰리 헌냄 외 출연","워너브라더스","20170824","11,000","11,000","110점","67","액션/어드벤처"
"290","DVD/블루레이","안녕, 헤이즐 : 극장판 & 확장판","47262152","8809505725751","","조쉬 분 감독, 쉐일린 우들리 외 출연","20세기폭스","20141118","9,900","9,900","100점","199","드라마/코미디"
"291","DVD/블루레이","[블루레이] 공각기동대: 고스트 인 더 쉘","113019241","8809639458488","","루퍼트 샌더스 감독, 줄리엣 비노쉬 외 출연","파라마운트","20170817","31,900","11,000","110점","58","블루레이"
"292","DVD/블루레이","스타워즈 : 반란군 시즌 2 (4disc)","93172224","8809505720466","","스튜어드 리 외 감독, 바네사 마셜 출연","월트디즈니","20161006","26,400","24,500","250점","68","애니메이션"
"293","DVD/블루레이","[블루레이] 오싹한연애 : 초회 한정판","16443627","8809306451453","","황인호 감독, 손예진 외 출연","CJ 엔터테인먼트","20120503","33,000","33,000","330점","136","블루레이"
"294","DVD/블루레이","[블루레이] 탑건","4515037","8809462430712","","토니 스콧 감독, 켈리 맥길리스 외 출연","CJ 엔터테인먼트","20090910","24,200","24,200","250점","187","블루레이"
"295","DVD/블루레이","초류향 & 태극권","2268498","8809151406387","","왕정 외 감독, 곽부성 외 출연","에이치디디브이디","20080620","9,900","3,800","40점","168","액션/어드벤처"
"296","DVD/블루레이","[블루레이] 어카운턴트","99581545","8809639457146","","게빈 오코너 감독, 벤 애플렉 외 출연","워너브라더스","20170209","24,200","9,900","100점","110","블루레이"
"297","DVD/블루레이","프리즌 (2disc)","112165085","8809505721388","","나현 감독, 한석규 외 출연","에프엔씨애드컬쳐","20170707","23,100","4,600","50점","56","액션/어드벤처"
"298","DVD/블루레이","나폴레옹","536315","8809097758557","","아벨 강스 감독","프리미어 엔터테인먼트","20040101","9,900","2,900","30점","328","드라마/코미디"
"299","DVD/블루레이","설국열차 : 일반판 (3disc)","49327358","8809306456366","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20141125","17,600","17,600","180점","102","S.F/판타지"
"300","DVD/블루레이","[블루레이] 천주정 : 1,000장 넘버링 한정판","68104178","8809270745169","","지아 장 커 감독, 자오타오 외 출연","비디오여행","20151028","19,800","19,800","200점","142","블루레이"
"301","DVD/블루레이","[수입] 차이코프스키 사이클 전집 (교향곡 전곡 및 협주곡 외) [6DVD]","115195017","4058407093183","","","Arthaus Musik","20170809","71,300","59,800","600점","30","음악DVD"
"302","DVD/블루레이","[블루레이] 해피 피트 2","16877087","8809360258449","","조지 밀러 감독, 핑크 (Pink) 외 목소리","워너브라더스","20120601","17,600","9,800","100점","122","블루레이"
"303","DVD/블루레이","아빠는 딸","116015141","8809365391462","","김형협 감독, 윤제문 외 출연","비디오여행","20170830","25,300","22,700","230점","112","드라마/코미디"
"304","DVD/블루레이","[수입] [블루레이] 리스트 : 피아노 협주곡 2번 & 베토벤 : 피아노 협주곡 1번","96634609","889853696796","","베토벤 (Ludwig Van Beethoven) 외","Sony Classical","20161115","34,100","28,600","290점","124","음악DVD"
"305","DVD/블루레이","[수입] [블루레이] 슈트라우스 : 다나에의 사랑 [한글자막]","117510513","880242970244","","R. 슈트라우스 (Richard Strauss) 외","EuroArts","20170908","51,200","42,900","430점","125","음악DVD"
"306","DVD/블루레이","패왕별희 & 유리의 성","2269069","8809151406462","","장완정 외 감독, 공리 외 출연","에이치디디브이디","20080620","9,900","3,800","40점","121","드라마/코미디"
"307","DVD/블루레이","스타워즈: 반란군 - 시즌1 (3disc)","65618787","8809362348698","","스튜어드 리 외 감독, 스티브 블럼 외 목소리","월트디즈니","20150902","25,300","23,500","240점","67","애니메이션"
"308","DVD/블루레이","브레이킹 던 Part 2 (1disc)","27948819","8809362346939","","빌 콘돈 감독, 크리스틴 스튜어트 외 출연","KD미디어(케이디미디어)","20130621","9,900","9,900","100점","120","드라마/코미디"
"309","DVD/블루레이","어바웃 레이","109201441","8809276105370","","게비델랄 감독, 나오미 와츠 외 출연","오퍼스픽쳐스","20170517","25,300","22,700","230점","43","드라마/코미디"
"310","DVD/블루레이","[블루레이] 킹 아서: 제왕의 검","113434963","8809507359602","","가이 리치 감독, 에릭 바나 외 출연","워너브라더스","20170824","31,900","31,900","320점","64","블루레이"
"311","DVD/블루레이","굿바이 칠드런","7016661","8809046779008","","루이 말 감독, 이렌느 야곱 외 출연","썬엔터테인먼트","20100609","5,500","5,500","60점","164","드라마/코미디"
"312","DVD/블루레이","화양연화 & 징기스칸","2269124","8809151406479","","왕가위 감독, 양조위 외 출연","에이치디디브이디","20080620","9,900","3,800","40점","131","드라마/코미디"
"313","DVD/블루레이","뉴문(1disc)","14024248","8809274089849","","크리스 웨이츠 감독, 로버트 패틴슨 외 출연","KD미디어(케이디미디어)","20111202","7,700","7,700","80점","126","액션/어드벤처"
"314","DVD/블루레이","[수입] 2017 빈 필하모닉 여름밤 음악회","112852311","889854259495","","훔퍼딩크 (Engelbert Humperdinck) 외","Sony Classical","20170711","25,100","21,000","210점","34","음악DVD"
"315","DVD/블루레이","[수입] [블루레이] 말러 : 교향곡 9번","11155516","4260234830057","","루체른 페스티벌 오케스트라 외","Accentus","20110317","58,900","49,400","500점","175","블루레이"
"316","DVD/블루레이","빛의 화가 램브란트","6765846","8809116476509","","알렉산더 코다 감독, 엘자 랑케스터 외 출연","아이씨디","20100409","4,500","4,500","50점","138","드라마/코미디"
"317","DVD/블루레이","패트와 매트: 뚝딱뚝딱 대소동 - 40주년 기념 극장판","110458006","8809550120181","","마렉 베네슈 감독","인포(INFO)","20170616","25,300","24,000","240점","74","애니메이션"
"318","DVD/블루레이","M.버터플라이","13607846","8809154134713","","데이빗 크로넨버그 감독, 바바라 수코와 외 출연","영화인","20111031","16,500","9,800","100점","172",""
"319","DVD/블루레이","영웅문 & 무장원 소걸아","2268743","8809151406424","","진가상 감독, 오맹달 외 출연","에이치디디브이디","20080620","9,900","3,800","40점","93","액션/어드벤처"
"320","DVD/블루레이","[블루레이] 미션 임파서블","88012959","8809462431429","","브라이언 드 팔마 감독, 톰 크루즈 외 출연","파라마운트","20160805","27,500","27,500","280점","47","블루레이"
"321","DVD/블루레이","천지인 일본 드라마 완전판 총 47화 / 일드 천지인 기획 세트 (天地人 13 DVD SET) (13disc)","114561732","8809300666174","","카타오카 케이지 외 감독, 토키와 타카코 외 출연","민프로덕션(Min Production)","20170725","125,000","14,900","150점","85","액션/어드벤처"
"322","DVD/블루레이","[블루레이] 토르: 다크 월드","36179542","8809505721807","","앨런 테일러 감독, 나탈리 포트만 외 출연","월트디즈니","20140305","19,800","7,900","80점","333","블루레이"
"323","DVD/블루레이","파계","4653508","8809151408381","","프레드 진네만 감독, 오드리 햅번 외 출연","에이치디엔터테인먼트","20090901","4,900","4,900","50점","132","드라마/코미디"
"324","DVD/블루레이","내 이름은 꾸제트","116147331","8809537233927","","끌로드 바라스 감독, 가스파 츨라테르 외 목소리","미디어포유","20170907","25,300","22,700","230점","84","애니메이션"
"325","DVD/블루레이","세상에서 고양이가 사라진다면","102448188","8809495330461","","나가이 아키라 감독, 미야자키 아오이 외 출연","알스컴퍼니","20170223","22,000","22,000","220점","82","드라마/코미디"
"326","DVD/블루레이","[수입] [블루레이] 들라주 : 4개의 힌두 시 / 뒤티외 : 꿈의 나무 (바이올린 협주곡), 메타볼 / 라벨 : 다프니스와 클로에 모음곡 2번, 쿠프랭의 무덤 (+DVD)","115672404","822231303893","","런던 심포니 오케스트라 (London Symphony Orchestra) 외","LSO","20170825","34,600","29,000","290점","31","음악DVD"
