﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"145","언어학","Reading Adventures 2 (Paperback)","13590500","9780840030368","90000","Lieske, Carmella","Cengage Learning","20120416","14,000","11,900","600점","223","ELT/어학/사전"
"146","언어학","Academic Encounters Level 2 Student's Book Reading and Writing : American Studies (Paperback, 2 Revised edition)","24144021","9781107647916","","Williams, Jessica","Cambridge Univ Pr","20130617","30,000","27,000","1,350점","61","ELT/어학/사전"
"147","언어학","Oxford Practice Grammar Advanced (Paperback + CD-ROM 1장)","3417583","9780194579827","280","조지 율 지음","Oxford Univ Pr","20080619","26,000","22,100","1,110점","170","ELT/어학/사전"
"148","언어학","Grammar: Two: Student's Book with Audio CD (Package, 3 Revised edition)","14325837","9780194430401","","NA","Oxford Univ.Press","20110707","16,000","14,400","720점","180","ELT/어학/사전"
"149","언어학","Everybody Up: 3: Class Audio CDs (CD-Audio)","13501702","9780194103671","","Banman Sileci, Susan","Oxford Univ Pr","20110324","13,000","10,400","520점","147","ELT/어학/사전"
"150","언어학","From Reading to Writing 2 (Paperback)","7783371","9780132474030","90000","Blanchard, Karen 외 지음","Pearson Longman","20100106","21,000","17,850","900점","102","언어학"
"151","언어학","Exploring English, Level 2 Workbook (Paperback)","178525","9780201833171","90000","TIM HARRIS 외","Addison-Wesley","19950602","9,500","8,550","430점","282","ELT/어학/사전"
"152","언어학","Merriam-webster's Advanced Learner's English Dictionary (Paperback)","86336790","9780877797364","","Merriam-Webster","Merriam Webster","20161001","53,910","43,120","2,160점","285","교육/자료"
"153","언어학","IELTS Grammar IELTS 5-6+ (B1+) : With Answers and Audio (Paperback)","14943833","9780007456833","","Fiona Aish 외 지음","Collins","20120202","28,000","22,400","1,120점","106","언어학"
"154","언어학","Scholastic Success with Grammar: Grade 1 Workbook (Paperback)","4807353","9780545201070","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","549","교육/자료"
"155","언어학","Understanding and Using English Grammar a with Audio CD (Without Answer Key) [With CDROM] (Paperback, 4, Revised)","6176395","9780132333306","90000","","Pearson Education","20090223","25,000","21,250","1,070점","137","언어학"
"156","언어학","Oxford Practice Grammar Intermediate (Package)","3197425","9780194579803","","Eastwood, John 지음","Oxford Univ Pr","20121201","26,000","22,100","1,110점","197","언어학"
"157","언어학","Interchange Intro Workbook (Paperback, 4 Revised edition)","17755614","9781107648715","","Richards, Jack C.","Cambridge Univ Pr","20120629","30,380","15,200","160점","162","ELT/어학/사전"
"158","언어학","People Places & Things 1 Student Book (Paperback)","4647115","9780194302005","","Lin Lougheed 지음","Oxford University Press","20051027","16,500","14,850","750점","175","언어학"
"159","언어학","Inside Reading: Level 3: Student Book (Paperback, 2 Revised edition)","28705199","9780194416290","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","367","교육/자료"
"160","언어학","Trophies: Practice Book Grade 4 (Paperback)","408963","9780153235221","","Harcourtschool 편집부 엮음","Harcourt","20020101","35,000","29,750","1,490점","71","ELT/어학/사전"
"161","언어학","The Singularity Is Near: When Humans Transcend Biology (Paperback)","883606","9780143037880","52000","레이 커즈와일 지음","Penguin Books","20061001","36,300","29,040","1,460점","265","과학/수학/생태"
"162","언어학","Jazz Chant (R) Fairy Tales: Student Book (Paperback)","180328","9780194342988","","Carolyn Graham 지음","Oxford Univ Pr","19881013","25,500","19,120","960점","163","언어학"
"163","언어학","Select Readings: Upper Intermediate: Student Book (Paperback, 2 Revised edition)","14111757","9780194332170","","","Oxford University Press","20110623","22,500","19,120","580점","136","ELT/어학/사전"
"164","언어학","Preparacion Dele: Claves - C1 (Paperback)","21263053","9788477116899","","","Edelsa Grupo Didascalia, S.A.","20120315","13,460","12,380","620점","150","언어학"
"165","언어학","Preparacion Dele: Libro + CD - C1 (Paperback) (2012 Edition)","19961458","9788477116882","","","Edelsa Grupo Didascalia, S.A.","20120309","45,260","41,630","2,090점","112","언어학"
"166","언어학","Barron's 501 Spanish Verbs [With CDROM and CD (Audio)] (Paperback, 7)","6806573","9780764197970","51699","Kendris, Christopher, Ph.D.","Barrons Educational Series Inc","20100801","28,670","23,500","1,180점","109","ELT/어학/사전"
"167","언어학","Oxford Bookworms Library Factfiles 4 : Nelson Mandela (Paperback, 3rd Edition)","2714626","9780194233965","","Rowena Akinyemi 지음","Oxford(옥스포드)","20080410","10,500","9,450","480점","275","ELT/어학/사전"
"168","언어학","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2025","언어학"
"169","언어학","Oxford Read and Imagine: Level 1:: Rainforest Rescue (Paperback)","56070822","9780194722698","","Paul Shipton","OXFORD","20140403","9,000","7,200","360점","682","어린이"
"170","언어학","Classic Tales Second Edition: Level 2: The Town Mouse and the Country Mouse (Paperback, 2 Revised edition)","14970309","9780194239103","","Sue Arengo 지음","OUP Oxford","20110728","7,500","6,370","320점","1455","어린이"
"171","언어학","Understanding by Design (Paperback, 2)","3045589","9781416600350","","Grant Wiggins 외 지음","Assn for Supervision & Curriculum","20050315","64,040","52,510","2,630점","64","교육/자료"
"172","언어학","Oxford Bookworms Library Level 3 : Rabbit-Proof Fence (Paperback, 3rd Edition)","2020876","9780194791441","","Pilkington Garimara 지음","Oxford(옥스포드)","20071213","10,000","9,000","450점","378","ELT/어학/사전"
"173","언어학","Oxford Read and Imagine: Level 1:: Ben's Big Swim (Paperback)","56070820","9780194722674","","Paul Shipton","OXFORD","20140102","9,000","7,200","360점","376","어린이"
"174","언어학","Oxford Discover: 2: Student Book (Paperback)","56939425","9780194278638","","Lesley Koustaff","Oxford University Press","20140213","29,500","25,070","1,260점","350","언어학"
"175","언어학","Reading and Writing about Literature (Paperback, 4)","89563292","9781319035365","","Janet E. Gardner","Bedford/st Martins","20161028","40,240","36,210","1,090점","41","언어학"
"176","언어학","Playtime: A: Workbook (Paperback)","57640958","9780194046695","","Claire Selby","Oxford University Press","20111027","12,500","10,620","540점","15","ELT/어학/사전"
"177","언어학","Advanced Grammar in Use Book with Answers and Interactive eBook : A Self-study Reference and Practice Book for Advanced Learners of English (Multiple-component retail product, 3 Revised edition)","54614428","9781107539303","","Hewings, Martin","Cambridge University Press","20150618","30,000","27,000","1,350점","1659","ELT/어학/사전"
"178","언어학","Classic Tales Second Edition: Level 2: The Gingerbread Man (Paperback, 2 Revised edition)","19634929","9780194239066","","Sue Arengo 지음","OUP Oxford","20120607","7,500","6,370","320점","1703","어린이"
"179","언어학","Dolphin Readers Starter Level: My Family Activity Book (Paperback)","944524","9780194401388","","Craig Wright 지음","Oxford(옥스포드)","20051006","4,000","3,200","40점","316","ELT/어학/사전"
"180","언어학","Explaining English Grammar : A Guide to Explaining Grammar for Teachers of English as a Second or Foreign Language (Paperback)","1094012","9780194371728","","Yule, George","Oxford Univ Pr","19981112","52,000","44,200","2,210점","242","언어학"
"181","언어학","English the American Way: A Fun ESL Guide to Language & Culture in the U.S. W/Audio CD & MP3 (Paperback)","7437731","9780738606767","51995","Sheila Mackechnie-Murtha","Research & Education Assn","20110114","33,660","27,600","1,380점","86","수험서"
"182","언어학","Grammar: Starter: Student's Book with Audio CD (Package, 3 Revised edition)","14467692","9780194430265","","Jennifer Seidl 지음","Oxford University Press","20110401","16,000","11,200","120점","128","ELT/어학/사전"
"183","언어학","Touchstone Level 2 Workbook (Paperback, 2 Revised edition)","28822626","9781107690370","90000","Michael McCarthy","Cambridge Univ Pr","20140102","18,000","16,200","810점","176","ELT/어학/사전"
"184","언어학","How to Say It: Choice Words, Phrases, Sentences, and Paragraphs for Every Situation (Paperback, 3)","5150122","9780735204379","51695","Maggio, Rosalie","Prentice Hall Pr                        ","20090407","42,180","33,740","1,690점","97","ELT/어학/사전"
"185","언어학","Barron's AP Chinese Language and Culture with MP3 CD [With CDROM] (Paperback, 2)","31317076","9781438073880","52999","Yan Shen","Barrons Test Prep                       ","20140201","49,800","39,840","2,000점","123","중국 도서"
"186","언어학","The Emperor of All Maladies: A Biography of Cancer (Paperback)","8899662","9781439170915","51800","Mukherjee, Siddhartha","Scribner","20110809","30,800","24,640","1,240점","198","의학"
"187","언어학","American Headway: Level 4: Student Book with Student Practice MultiROM (Package, 2 Revised edition)","7991807","9780194729024","","John Soars 외 지음","Oxford University Press","20100812","21,000","17,850","900점","140","ELT/어학/사전"
"188","언어학","Wordly Wise 3000: Book 10 (Paperback, 3rd Edition)","28159150","9780838876107","","Kenneth Hodkinson","Educators Publishing Service","20120906","20,000","10,000","300점","96","교육/자료"
"189","언어학","Oxford Read and Imagine: Level 1:: Monkeys in School (Paperback)","56940513","9780194722728","","Paul Shipton","Oxford University Press","20151022","9,000","7,200","360점","336","어린이"
"190","언어학","Great writing Foundation : Student Book + Online Workbook (Hardcover)","39731253","9781285750767","90000","Folse, Keith","Heinle-Cengage ELT","20130913","22,000","22,000","1,100점","311","ELT/어학/사전"
"191","언어학","New Parade, Level 4 (Paperback, 2, Student)","246382","9780201604306","90000","Mario Herrera.Theresa Zanatta 지음","와이비엠","20000201","14,500","13,050","660점","161","ELT/어학/사전"
"192","언어학","El Cron?etro B2 Libro del Alumno + CD Edici? Nuevo Dele [With CD (Audio)] (Paperback, 2, Revised)","34302240","9788498485486","","Bech, Alejandro","Editorial Edinumen","20130103","52,560","48,350","2,420점","130","ELT/어학/사전"
"193","언어학","Level 3: The Swiss Family Robinson (Paperback, 2 ed)","11788237","9781405855488","","Johann David Wyss 지음","Penguin","20080311","17,710","14,520","730점","123","ELT/어학/사전"
"194","언어학","Understanding and Using English Grammar B and Audio CD (Without Answer Key): Pride and Prejudice (Paperback, 4, Revised)","6176487","9780132333320","90000","","Pearson Education","20090222","58,470","52,620","1,580점","74","ELT/어학/사전"
"195","언어학","Usborne Young Reading 2-24 : The Story of Trains (Paperback)","948343","9780746057834","","Jane Bingham 지음","Usborne","20070701","9,000","7,650","390점","100","언어학"
"196","언어학","World of Reading: Avengers Battle with Ultron: Level 2 (Paperback)","52035829","9781484714485","50399","Marvel Book Group","Marvel Press","20150825","6,730","5,510","280점","200","어린이"
"197","언어학","Vocabulary Cartoons II, SAT Word Power: Learn Hundreds of SAT Words with Easy Memory Techniques (Paperback, Revised)","1670793","9780965242240","51295","Sam Burchers","New Monic Books","20070701","21,850","17,480","880점","214","수험서"
"198","언어학","Harcourt School Publishers Language: Consumable Student Edition Language Arts Grade 1 2002 (Paperback)","373299","9780153178313","90000","Harcourtschool 편집부 엮음","Harcourt","20020101","90,000","81,000","4,050점","152","언어학"
"199","언어학","Oxford Bookworms Library Starter Level : The White Stones (Paperback, 3rd Edition)","2340374","9780194234313","","Lester Vaughan 지음","Oxford(옥스포드)","20071129","9,000","8,100","410점","242","ELT/어학/사전"
"200","언어학","American English File: 3: Student Book with Online Practice (Multiple-component retail product, 2 Revised edition)","44682711","9780194776172","","Christina Latham-Koenig","Oxford Univ Pr","20140522","30,000","30,000","1,500점","144","언어학"
"201","언어학","Langenscheidt Pocket Dictionary German (Paperback)","41176671","9783468981432","","Langenscheidt","Langenscheidt","20150301","22,900","18,770","940점","66","ELT/어학/사전"
"202","언어학","Academic Writing : A Handbook for International Students (Paperback, 4 Revised edition)","40782142","9781138778504","","Stephen Bailey","Routledge","20141010","53,410","43,790","2,190점","39","언어학"
"203","언어학","Scholastic Success with Reading Comprehension, Grade 3 (Paperback)","4807330","9780545200820","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","6,000","300점","201","교육/자료"
"204","언어학","Model Business Letters, Emails and Other Business Documents (Paperback, 7 ed)","16907299","9780273751939","","Taylor, Shirley","Financial Times/ Prentice Hall","20120510","53,410","43,790","2,190점","88","경제경영"
"205","언어학","Demian: A Dual-Language Book (Paperback)","1315628","9780486420424","","Hesse, Hermann","Dover Pubns","20020611","25,220","20,170","1,010점","94","언어학"
"206","언어학","World English Intro: Student Book/Online Workbook Package (Paperback, 2)","44943306","9781305089556","90000","Martin Milner","Heinle & Heinle Publishers","20140923","22,000","22,000","1,100점","172","교육/자료"
"207","언어학","Big English 3 Workbook W/Audiocd [With CD (Audio)] (Paperback)","22812304","9780133045031","90000","Herrera, Mario","Pearson College Div","20121229","12,000","9,000","450점","55","ELT/어학/사전"
"208","언어학","Level 4: The Time Machine (Paperback, 2 ed)","11826364","9781405882347","","허버트 조지 웰즈 지음","Penguin","20080304","7,500","6,370","320점","52","ELT/어학/사전"
"209","언어학","Trophies: Student Edition Grade 4 Lead the Way 2005 (Hardcover, Student)","865062","9780153397875","90000","Harcourt Achieve 편집부 지음","Harcourt","20030701","185,000","157,250","7,870점","132","어린이"
"210","언어학","The Blue Book of Grammar and Punctuation: An Easy-To-Use Guide with Clear Rules, Real-World Examples, and Reproducible Quizzes (Paperback, 11)","31482350","9781118785560","","Jane Straus","John Wiley & Sons Inc","20140210","20,000","20,000","600점","101","교육/자료"
"211","언어학","Gogo Loves English 4 (Writing Book)","858711","9789620052774","","John Potter 지음","Longman","20021201","9,000","8,100","410점","79","어린이"
"212","언어학","The Grammar Lab:: Teacher's Book Two : Grammar for 9- to 12-Year-Olds with Loveable Characters, Cartoons and Humorous Illustrations (Paperback)","369412","9780194330206","","Kenna Bourke 지음","Oxford(옥스포드)","19990923","14,500","12,320","620점","99","언어학"
"213","언어학","Logic for Philosophy (Paperback)","4468196","9780199575589","","Theodore Sider","Oxford Univ Pr","20100107","42,720","35,030","1,760점","56","인문/사회"
"214","언어학","Level 4: Emma (Paperback, 2 ed)","11827155","9781405882149","","제인 오스틴 지음","Penguin","20080409","7,500","6,370","320점","57","ELT/어학/사전"
"215","언어학","Vocabulary Workshop Level H: Student Book","26837745","9780821580134","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","120","언어학"
"216","언어학","Oxford Living Grammar: Elementary: Student's Book Pack : Learn and practise grammar in everyday contexts (Package)","28710929","9780194557122","","Ken Paterson 지음","Oxford","20120315","37,000","33,300","1,670점","112","ELT/어학/사전"
"217","언어학","Nonfiction Reading Comprehension Grade 2 (Paperback)","1361968","9780743933827","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","133","교육/자료"
"218","언어학","Red Hood/Arsenal Vol. 1: Open for Business (Paperback)","63257553","9781401261542","","Scott Lobdell","DC Comics","20160405","25,290","20,230","1,020점","39","만화"
"219","언어학","Confabulations (Paperback)","84916693","9780141984957","","존 버거","Penguin Books Ltd","20161006","23,490","19,260","970점","54","전기/자서전"
"220","언어학","501 French Verbs [With CD (Audio) and DVD ROM] (Paperback, 7)","52374903","9781438075204","","Kendris Ph. D., Christopher","Barron's Educational Series","20150801","32,040","26,270","1,320점","38","ELT/어학/사전"
"221","언어학","Tentacles!: Tales of the Giant Squid (Paperback)","994652","9780375813078","50399","Shirley Raye Redmond 지음","Random House","20030527","7,800","5,070","110점","293","어린이"
"222","언어학","Schritte International (Paperback)","32554708","9783190018536","","Hilpert, Silke","Max Hueber Verlag","20060201","41,680","34,170","1,710점","36","언어학"
"223","언어학","Mother Goose Jazz Chants (Paperback)","976508","9780194340014","","Carolyn Graham 지음","Oxford(옥스포드)","19940526","37,500","31,870","1,600점","51","언어학"
"224","언어학","Watchmen International Edition Tp (Paperback, UK)","35334411","9781401248192","51999","Gibbons, Dave","DC Comics","20140513","42,170","33,730","1,690점","41","만화"
"225","언어학","Corpora in Applied Linguistics (Paperback)","5093555","9780521805834","","Susan Hunston","Cambridge Univ Pr","20020411","81,200","66,580","3,330점","77","ELT/어학/사전"
"226","언어학","Scribblers, Sculptors, and Scribes: A Companion to Wheelock's Latin and Other Introductory Textbooks (Paperback)","4805610","9780061259180","","Richard A. Lafleur","Harperreference                         ","20100427","30,350","24,880","1,250점","26","기타 언어권 도서"
"227","언어학","The Road Ahead (Paperback, 2 Rev ed)","11788133","9781405876902","","빌 게이츠 지음","Penguin","20080221","7,500","6,370","320점","33","ELT/어학/사전"
"228","언어학","Select Readings: Elementary: Student Book (Paperback, 2 Revised edition)","18636403","9780194332231","","","OUP Oxford","20110929","22,500","22,500","1,130점","82","ELT/어학/사전"
"229","언어학","Ted Talks: The Official Ted Guide to Public Speaking (Hardcover)","63258533","9780544634497","","Chris J. Anderson","Houghton Mifflin Harcourt","20160503","47,250","38,740","1,940점","28","경제경영"
"230","언어학","American Headway: Starter: Student Book with Online Skills : Proven Success beyond the classroom (Multiple-component retail product, 3 Revised edition)","79575716","9780194725422","","John and Liz Soars","OUP Oxford","20150716","25,500","25,500","1,280점","159","언어학"
"231","언어학","Grammar Sense: 4: Student Book with Online Practice Access Code Card (Multiple-component retail product, 2 Revised edition)","41157446","9780194489195","","Bland, Susan Kesner","Oxford University Press, USA","20111208","37,500","33,750","1,690점","56","ELT/어학/사전"
"232","언어학","Oxford Bookworms Library Starter Level : Oranges in the Snow (Paperback, 3rd Edition)","2340382","9780194234290","","Phillip Burrows 지음","Oxford(옥스포드)","20071206","9,000","8,100","410점","168","ELT/어학/사전"
"233","언어학","The Big Short: Inside the Doomsday Machine (Paperback, Movie Tie-In)","67663954","9780393353150","51595","Michael Lewis","W W Norton & Co Inc","20151116","26,910","21,520","1,080점","112","경제경영"
"234","언어학","American English File: 4: Student Book with Online Practice (Multiple-component retail product, 2 Revised edition)","49204938","9780194776189","","Christina Latham-Koenig 지음","OXFORD","20141016","30,000","30,000","1,500점","91","언어학"
"235","언어학","The Sense of Style: The Thinking Person's Guide to Writing in the 21st Century (Paperback)","52371521","9780143127796","","Pinker, Steven","Penguin Books","20150922","30,370","24,900","1,250점","42","언어학"
"236","언어학","Batman and Robin Vol. 7: Robin Rises (the New 52) (Paperback)","65406620","9781401261146","","피터 J. 토마시","DC Comics","20160510","33,730","26,980","1,350점","18","만화"
"237","언어학","Batman and Robin, Volume 6: The Hunt for Robin (Paperback)","55901821","9781401258009","","Peter Tomasi","DC Comics","20151124","28,670","22,930","1,150점","19","만화"
"238","언어학","Oxford Latin Course: College Edition: Readings and Vocabulary (Paperback)","14131117","9780199862979","","Maurice Balme","Oxford Univ Pr","20120210","92,790","83,510","2,510점","43","ELT/어학/사전"
"239","언어학","Frankenstein (Paperback + CD 2장)","8060042","9781405884464","","Mary Shelley 지음","Pearson Longman","20080101","12,000","10,200","510점","24","ELT/어학/사전"
"240","언어학","Oxford Bookworms Library Level 4 : A Morbid Taste For Bones (Paperback, 3rd Edition
)","4261819","9780194791793","","엘리스 피터스 지음","Oxford University Press","20071220","10,500","9,450","480점","40","ELT/어학/사전"
"241","언어학","The Musical Theatre Writer's Survival Guide (Paperback)","1487005","9780325007861","","David Spencer","Heinemann Drama                         ","20050701","44,710","36,660","1,840점","15","예술/대중문화"
"242","언어학","American Grammar Goals Level 2 Student's Book Pack (Package)","45698778","9780230446182","","마이클 와츠 외 지음","MacMillan Education","20140228","22,000","19,800","990점","70","ELT/어학/사전"
"243","언어학","Harcourt Social Studies: Student Edition Grade 7 Ancient Civilizations 2007 (Hardcover, Student)","1830260","9780153368226","","Harcourt 지음","Harcourt","20020501","144,000","122,400","6,120점","20","어린이"
"244","언어학","French-English Pocket Dictionary: 70,000 Words, Phrases & Examples (Paperback, 2)","52374839","9781438006079","","Dischler, Majka","Barron's Educational Series","20150901","16,850","13,810","700점","69","ELT/어학/사전"
"245","언어학","Batman and Robin, Volume 5: The Big Burn (Paperback)","47629119","9781401253332","","피터 J. 토마시","DC Comics","20150630","28,670","22,930","1,150점","18","만화"
"246","언어학","Blankets: A Graphic Novel (Paperback)","62696233","9781770462182","","Craig Thompson","Drawn & Quarterly","20151013","50,540","40,430","2,030점","50","만화"
"247","언어학","100 Tesol Activities: Practical ESL/Efl Activities for the Communicative Classroom (Paperback)","77006642","9781938757204","","Shane Dixon","Wayzgoose Press","20160201","33,660","27,600","1,380점","49","ELT/어학/사전"
"248","언어학","Volatile Bodies: Toward a Corporeal Feminism (Paperback)","1058379","9780253208620","","Grosz, Elizabeth","Indiana Univ Pr","19940622","33,750","30,370","920점","45","인문/사회"
"249","언어학","How to Differentiate Instruction in Mixed-Ability Classrooms (Paperback, 2)","1461964","9780131195004","","Tomlinson, Carol Ann","Pearson College Div","20040401","42,100","34,520","1,730점","13","교육/자료"
"250","언어학","Lights (Paperback)","56922379","9780007472208","","Monica Hughes","HarperCollins Publishers","20120601","8,120","7,300","220점","0","언어학"
"251","언어학","How to Speak and Write Correctly (Paperback)","48797914","9781502733993","","Joseph Devlin","Createspace Independent Pub","20141006","11,390","9,330","470점","11","소설/시/희곡"
"252","언어학","Oxford Read and Discover: Level 2: Cities Audio CD Pack (Package)","20633887","9780194646925","","Richard-northcott","OUP Oxford","20120329","10,000","8,000","80점","41","ELT/어학/사전"
"253","언어학","Is Journalism Worth Dying For?: Final Dispatches (Paperback)","11219692","9781935554400","","Politkovskaya, Anna","Melville House Publishing","20110316","33,660","27,600","1,380점","11","전기/자서전"
"254","언어학","Oxford Read and Discover: Level 4: All About Ocean Life Activity Book (Paperback)","7301521","9780194644495","","Oxford University Press 지음","Oxford University Press","20100527","5,000","4,250","220점","35","ELT/어학/사전"
"255","언어학","Russia - Women - Culture (Paperback)","4990180","9780253210449","","Helena Goscilo","Indiana Univ Pr","19960522","50,540","45,480","1,370점","11","역사"
"256","언어학","도미노 2-1 Dominoes: A Close Shave (Paperback)","6976560","9780194248815","","Oxford University Press 지음","Oxford(옥스포드)","20091224","10,500","8,920","450점","67","ELT/어학/사전"
"257","언어학","Sunny and Rainy Audio CD Pack (Audio CD)","20634946","9780194646901","","Louise Spilsbury","OUP Oxford","20121108","10,000","8,000","80점","27","ELT/어학/사전"
"258","언어학","Dolphin Readers: Starter Level: My Family & A Day with Baby Audio CD (CD-Audio)","944552","9780194402026","","Mary Rose. Di Taylor 지음","Oxford(옥스포드)","20050224","7,500","6,370","320점","63","ELT/어학/사전"
"259","언어학","Lonely Planet You Only Live Once 1: A Lifetime of Experiences for the Explorer in All of Us (Paperback)","67657747","9781760342593","","Lonely Planet","lonely Planet","20160621","28,000","19,600","400점","16","여행"
"260","언어학","English Words from Latin and Greek Elements (Paperback, 2)","1057015","9780816508990","","Donald Ayers","Univ of Arizona Pr","19860401","33,660","30,290","910점","70","언어학"
"261","언어학","Grammar Sense 3 : Student Book (Paperback + Online Access Code, 2nd Edition)","40923847","9780194489164","","Bland, Susan Kesner","Oxford University Press, USA","20111208","37,500","33,750","1,690점","144","ELT/어학/사전"
"262","언어학","American Headway: Level 3: Class Audio CDs (3) (CD-Audio, 2 Revised edition)","7992499","9780194729932","","John and Liz Soars 지음","Oxford University Press","20100311","20,000","17,000","850점","23","ELT/어학/사전"
"263","언어학","Sexual Subversions (Paperback)","1038371","9780043510728","","Grosz, Elizabeth","Allen & Unwin","19890701","53,410","43,790","2,190점","14","인문/사회"
"264","언어학","Talk Greek (Paperback, 3 ed)","46466042","9781406680096","","Rich, Karen","BBC Active","20150312","18,360","15,050","760점","17","언어학"
"265","언어학","Test Your English Vocabulary in Use Advanced with Answers (Paperback, 2 Revised edition)","29264818","9781107670327","","Michael McCarthy","Cambridge Univ Pr","20131219","41,890","34,340","1,720점","28","ELT/어학/사전"
"266","언어학","Oxford Bookworms Library Factfiles 2 : Marco Polo and the Silk Road (Paperback, 3rd Edition)","23943311","9780194236393","","Janet Hardy Gould 지음","OUP Oxford","20100415","10,000","9,000","450점","62","ELT/어학/사전"
"267","언어학","Oxford Read and Discover: Level 4: Wonders of the Past Activity Book (Paperback)","7426432","9780194644518","","","Oxford University Press","20100715","5,000","4,000","200점","62","ELT/어학/사전"
"268","언어학","Choppers! (Paperback)","951512","9780375825170","50399","수잔 E. 굿맨 지음","Random House Childrens Books","20041026","8,400","4,200","50점","79","어린이"
"269","언어학","World Regions: The Americas: Student Edition 2012 (Hardcover)","16300473","9780547484822","90000","","Holt McDougal","20190816","46,500","41,850","2,100점","35","어린이"
"270","언어학","SAT Power Vocab, 2nd Edition: A Complete Guide to Vocabulary Skills and Strategies for the SAT (Paperback)","86336025","9780451487544","51299","Princeton Review","Princeton Review","20170314","27,000","21,600","1,080점","192","수험서"
"271","언어학","Big Kids (Hardcover)","59180416","9781770462243","","Michael Deforge","Drawn & Quarterly Pubns                 ","20160223","28,600","23,450","1,180점","13","만화"
"272","언어학","Barron's 601 Words You Need to Know to Pass Your Exam (Paperback, 5, Updated, Expand)","24143880","9781438001692","51399","Bromberg, Murray","Barrons Educational Series Inc","20130801","24,800","19,840","1,000점","51","ELT/어학/사전"
"273","언어학","Common Errors in English Usage (Paperback)","34993786","9781590282632","","Brians, Paul","Franklin, Beedle & Associates Inc.","20131015","32,060","26,280","1,320점","47","ELT/어학/사전"
"274","언어학","Incredible English: 4: Class Book (Paperback, 2 Revised edition)","32124791","9780194442312","","Sarah Phillips 지음","OXFORD","20120308","27,000","24,300","1,220점","46","언어학"
"275","언어학","Oxford Read and Discover: Level 4: All About Desert Life Activity Book (Paperback)","12513695","9780194644525","","NA","OUP Oxford","20101223","5,000","4,000","200점","26","언어학"
"276","언어학","Men Explain Things to Me (Hardcover, Updated)","45904364","9781608464968","","레베카 솔닛","Haymarket Books","20141111","26,910","22,060","1,110점","14","인문/사회"
"277","언어학","The Spirit Level : Why Equality is Better for Everyone (Paperback)","11879063","9780241954294","","Wilkinson, Richard G.","Penguin Books","20101104","23,490","19,260","970점","56","인문/사회"
"278","언어학","도미노 2-9 Dominoes: Saladin (Paperback)","7425620","9780194248945","","Nina Prentice 지음","Oxford University Press","20100715","10,500","8,920","450점","30","ELT/어학/사전"
"279","언어학","The Oxford Guide to Etymology (Paperback)","11113779","9780199691616","","Philip Durkin","Oxford Univ Pr","20110707","58,970","53,070","2,660점","30","언어학"
"280","언어학","Oxford First Picture Dictionary (Paperback)","15261148","9780199119844","","Unknown","OUP Oxford","20100506","17,070","13,990","700점","140","어린이"
"281","언어학","(4판)Let's Go 2: Teacher's Book (Paperback, 4th Edition)","14304827","9780194641906","","","Oxford Univ.Press","20111208","39,500","33,570","1,680점","45","어린이"
"282","언어학","도미노 2-16 Dominoes: Typhoon (Paperback)","6976716","9780194248938","","","Oxford(옥스포드)","20091224","10,500","8,920","450점","34","ELT/어학/사전"
"283","언어학","American English File: 3: Teacher's Book with Testing Program CD-ROM (Multiple-component retail product, 2 Revised edition)","49205857","9780194776356","","Clive Oxenden 지음","OXFORD","20140522","50,500","50,500","2,530점","17","언어학"
"284","언어학","Beginners Finnish [With 2 CDs] (Paperback)","1683205","9780781812283","53200","Agi Risko","Hippocrene Books","20081201","54,000","44,280","2,220점","28","ELT/어학/사전"
"285","언어학","Understanding and Using English Grammar with Audio CDs and Answer Key [With 2 CDs] (Paperback, 4)","3468356","9780132333313","","Azar, Betty Schrampfer","Allyn & Bacon","20090223","101,230","91,100","2,740점","31","언어학"
"286","언어학","The Jehol Diary: Y&#335;rha Ilgi of Pak Chiw&#335;n (1737-1805) (Hardcover)","6013383","9781906876173","","Pak Chiwon","Global Oriental","20100201","136,870","112,230","5,620점","21","전기/자서전"
"287","언어학","Multiple Skills Series, Level H Book 2 (Paperback, 3)","67645928","9780026884372","","Barnell","SRA","19970827","19,820","17,830","540점","0","ELT/어학/사전"
"288","언어학","Megatrends: Ten New Directions Transforming Our Lives (Mass Market Paperback)","60783552","9780446329224","","존 나이스비트","Warner Books","19850321","8,350","8,350","260점","0","언어학"
"289","언어학","Multiple Skills Series, Level H Book 4 (Paperback, 3)","42140190","9780026884396","","","SRA","19970827","19,820","17,830","540점","0","ELT/어학/사전"
"290","언어학","Multiple Skills Series, Level H Book 3 (Paperback, 3)","42140189","9780026884389","","","SRA","19970827","19,820","17,830","540점","0","ELT/어학/사전"
