﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"238","고등학교참고서","EBS 수능특강 과학탐구영역 지구과학 2 (2021년)","261186614","9788954757041","53450","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,600","5,940","60점","1102","고등학교참고서"
"239","고등학교참고서","매3언어와매체 - 매일 개념 3개씩 공부하는 언어(문법)와 매체 수능 기출 (2021년)","259545291","9791165260682","53710","안인숙 지음","키출판사","20210114","14,000","12,600","700점","1133","고등학교참고서"
"240","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 한국사 (2021년)","258988687","9791162727232","53910","마더텅 편집부 지음","마더텅","20201228","17,900","16,110","890점","803","고등학교참고서"
"241","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 한국지리 (2021년)","258985243","9791162727263","53980","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","1020","고등학교참고서"
"242","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 경제 (2021년)","258984054","9791162727324","53320","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","646","고등학교참고서"
"243","고등학교참고서","짱 중요한 유형 수학 2 (2021년)","257935034","9791191229103","53410","이창주 지음","아름다운샘","20201207","12,000","10,800","600점","1113","고등학교참고서"
"244","고등학교참고서","Xistory 자이스토리 영어 독해 완성 (2021년)","256104512","9791162402818","","윤승남 외 지음","수경출판사(학습)","20201120","17,000","15,300","850점","3251","고등학교참고서"
"245","고등학교참고서","EBSi 강의노트 수능개념 수학 세젤쉬 50일 프로젝트 수학 1 & 수학 2 (2021년)","255204222","9788954754620","53410","이미지 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","1309","고등학교참고서"
"246","고등학교참고서","매3력 - 어휘력 + 독서력 + 국어력","206513237","9791189719593","13710","안인숙 지음","키출판사","20190909","15,000","13,500","750점","14730","고등학교참고서"
"247","고등학교참고서","해법 문학 고전 시가 (2024년용)","194794449","9791125946199","54710","고창균 외 지음","천재교육","20190601","17,000","15,300","850점","16742","고등학교참고서"
"248","고등학교참고서","100발 100중 고등 국어 기출문제집 B 1학기 기말고사 미래엔(신유식) (2021년용)","184682144","9791170316350","53710","백발백중 편집부 지음","백발백중","20190227","12,000","10,800","600점","370","고등학교참고서"
"249","고등학교참고서","High Top 하이탑 고등학교 화학 1 (2022년용)","173325575","9788900436426","53430","김봉래 외 지음","동아출판","20181123","25,000","22,500","1,250점","6702","고등학교참고서"
"250","고등학교참고서","리딩튜터 Reading Tutor 입문","160769253","9791125323860","53740","능률영어교육연구소 엮음","NE능률(참고서)","20180805","13,000","11,700","650점","21382","고등학교참고서"
"251","고등학교참고서","리딩튜터 Reading Tutor 기본","160766766","9791125323877","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20180805","13,000","11,700","650점","16744","고등학교참고서"
"252","고등학교참고서","개념원리 고등 수학 확률과 통계 (2022년용)","149328210","9788961334167","53410","이홍섭 지음","개념원리수학연구소","20180601","14,000","12,600","700점","10418","고등학교참고서"
"253","고등학교참고서","어휘끝 수능","100169794","9788968060861","53","김기훈 외 지음","쎄듀(CEDU)","20170109","13,500","12,150","670점","10674","고등학교참고서"
"254","고등학교참고서","수능·내신 한 권에 끝내는 고교 국어 문법 500제","270244768","9791162728567","53710","마더텅 편집부 엮음","마더텅","20210430","11,900","10,710","590점","618","고등학교참고서"
"255","고등학교참고서","7일 끝 중간고사 기말고사 고등 통합사회 (2024년용)","268202568","9791125960331","53300","천재교육 편집부 지음","천재교육","20210326","14,000","12,600","700점","1981","고등학교참고서"
"256","고등학교참고서","능률 EBS 수능특강 변형 문제 738제 영어(상)","266150170","9791125335955","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20210310","18,000","16,200","900점","839","고등학교참고서"
"257","고등학교참고서","메가스터디 EBS 수능특강 변형 N제 영어영역 영어 260제 (2021년)","265728819","9791129707147","53740","메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20210310","14,000","12,600","700점","545","고등학교참고서"
"258","고등학교참고서","EBS 수능특강Q 미니모의고사 영어영역 영어 Hyper (2024년용)","264183784","9788954757461","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","5883","고등학교참고서"
"259","고등학교참고서","EBS 수능특강Q 미니모의고사 수학영역 수학 2 (2024년용)","264183742","9788954757485","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","4664","고등학교참고서"
"260","고등학교참고서","EBS 수능특강Q 미니모의고사 수학영역 수학 1 (2024년용)","264183687","9788954757478","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","5517","고등학교참고서"
"261","고등학교참고서","EBS 수능특강 사용설명서 영어영역 영어 (상) (2021년)","262596293","9788954757102","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","9,500","8,550","90점","2086","고등학교참고서"
"262","고등학교참고서","EBS 수능특강 과학탐구영역 화학 2 (2021년)","261185369","9788954757027","53430","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,600","5,940","60점","1643","고등학교참고서"
"263","고등학교참고서","매3화법과작문 - 매일 3단계로 훈련하는 화법과 작문 수능 기출 (2021년)","260306654","9791165260705","53710","안인숙 지음","키출판사","20210125","13,000","11,700","650점","1457","고등학교참고서"
"264","고등학교참고서","MAPL 마플 수능기출총정리 미적분 (2021년)","259178016","9788994845814","53410","임정선 지음","희망에듀","20201231","23,000","20,700","1,150점","824","고등학교참고서"
"265","고등학교참고서","한완수 : 한권으로 완성하는 수학 미적분 (상) (2021년)","259111891","9791190829885","54410","이해원 지음","시대인재books","20201222","31,000","27,900","1,550점","624","고등학교참고서"
"266","고등학교참고서","Xistory 자이스토리 수능 국어 독서 실전 640제 (+ 어휘 186제) (2021년)","258982964","9791162402726","53370","최성조 외 지음","수경출판사(학습)","20210101","18,500","16,650","920점","1122","고등학교참고서"
"267","고등학교참고서","Xistory 자이스토리 물리학 1 (2021년)","258731008","9791162403105","","남벽우 외 지음","수경출판사(학습)","20210105","18,000","16,200","900점","1271","고등학교참고서"
"268","고등학교참고서","Xistory 자이스토리 생활과 윤리 (2021년)","258730285","9791162403020","5370","강민겸 외 지음","수경출판사(학습)","20210101","18,500","16,650","920점","992","고등학교참고서"
"269","고등학교참고서","씨뮬 9th 수능기출 전국연합학력평가 3년간 모의고사 고3 영어 (2021년)","255756533","9791166080043","53740","골드교육 편집부 지음","골드교육","20201106","15,000","13,500","750점","1619","고등학교참고서"
"270","고등학교참고서","EBSi 강의노트 수능개념 사탐 문병일의 퍼펙트 경제 (2021년)","255205188","9788954754774","53320","문병일 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","962","고등학교참고서"
"271","고등학교참고서","메가스터디 N제 고1 통합사회 1207제 (2021년용)","225059822","9791129705778","53300","음두산 외 지음","메가스터디북스(참고서)","20200110","16,000","14,400","800점","731","고등학교참고서"
"272","고등학교참고서","국어의 기술 제로 0(ZERO)","219591358","9788928328857","53710","이해황 지음","좋은책신사고","20191203","18,000","16,200","900점","6347","고등학교참고서"
"273","고등학교참고서","Reading Expert 2","211606012","9791125329282","53740","능률영어교육연구소 엮음","NE능률(참고서)","20200105","13,000","11,700","650점","13344","중학교참고서"
"274","고등학교참고서","해법 문학 세트 - 전5권 (2024년용)","195213053","9791125946182","54710","고창균 외 지음","천재교육","20190601","90,000","81,000","4,500점","13204","고등학교참고서"
"275","고등학교참고서","유형 + 내신 고쟁이 수학 (하) (2022년용)","180112955","9791161238616","53410","신승범 지음","이투스북","20190128","15,000","13,500","750점","4342","고등학교참고서"
"276","고등학교참고서","능률 VOCA 숙어편 (2019 구판)","177198688","9791125326137","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","10,000","9,000","500점","3277","고등학교참고서"
"277","고등학교참고서","블랙라벨 수학 1 (2022년용)","149467902","9788960764330","53410","이문호 외 지음","진학사","20180611","14,000","12,600","700점","5100","고등학교참고서"
"278","고등학교참고서","완자 고등 지구과학 1 (2022년용)","139415871","9791162274545","53400","진만식 외 지음","비상교육","20180301","20,000","18,000","1,000점","8944","고등학교참고서"
"279","고등학교참고서","EBS 개념완성 과학탐구영역 화학 1 (2024년용)","124714840","9788954743990","53430","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","16,000","14,400","160점","26512","고등학교참고서"
"280","고등학교참고서","EBS 수학의 왕도 수학 (상) (2024년용)","119808291","9788954743501","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171025","16,000","14,400","160점","18785","고등학교참고서"
"281","고등학교참고서","고등 문제로 국어문법 (2021년용)","95372162","9788926152294","53710","천승령 외 지음","디딤돌","20161101","13,000","11,700","650점","3714","고등학교참고서"
"282","고등학교참고서","능률 Grammar Zone 기본편 1 Workbook","93016050","9791125312376","53740","능률영어교육연구소 엮음","NE능률(참고서)","20170105","6,500","5,850","320점","11105","고등학교참고서"
"283","고등학교참고서","능률 Grammar Zone 기본편 1","93015232","9791125312321","53740","능률영어교육연구소 엮음","NE능률(참고서)","20170105","14,000","12,600","700점","24599","고등학교참고서"
"284","고등학교참고서","Reading Prime 03","66195293","9788917223828","53740","YBMSisa 편집부 엮음","(주)YBM(와이비엠)","20150904","11,000","9,900","550점","1512","고등학교참고서"
"285","고등학교참고서","This Is Grammar 초급 2","60357295","9791157523641","54740","넥서스영어교육연구소 지음","넥서스에듀","20150525","12,000","10,800","600점","5992","고등학교참고서"
"286","고등학교참고서","2022 UAA 생명과학 2 Adapter N제 (2021년)","273322102","9791166760488","54470","UAA 팀.DCAF팀 지음","시대인재북스","20210614","28,000","25,200","1,400점","105","고등학교참고서"
"287","고등학교참고서","P.I.R.A.M 피램 국어 기출문제집 독서 해설편 (2021년)","268954656","9791167020468","54700","김민재.윤지환.조경민 지음","(주)오르비","20210405","15,500","13,950","770점","215","고등학교참고서"
"288","고등학교참고서","2022 수능대비 마더텅 수능기출 모의고사 25회 국어 영역 SE 공통+선택(화법과 작문·언어와 매체) (2021년)","266659875","9791162728482","53710","마더텅 편집부 지음","마더텅","20210312","14,900","13,410","740점","668","고등학교참고서"
"289","고등학교참고서","EBS 수능특강Q 미니모의고사 국어영역 국어 Hyper (2024년용)","264183688","9788954757430","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","4144","고등학교참고서"
"290","고등학교참고서","1페이지 공부법","263985043","9791190931359","13370","홍민영 지음","비에이블","20210219","16,500","14,850","820점","1759","청소년"
"291","고등학교참고서","EBS 수능연계교재의 국어 어휘 (2021년)","262596317","9788954757072","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","9,500","8,550","90점","789","고등학교참고서"
"292","고등학교참고서","홀수 국어 기출 훈련도구 문학 (2021년)","260656026","9791189939403","54800","박광일 지음","홀수","20210121","11,000","9,900","550점","257","고등학교참고서"
"293","고등학교참고서","한완수 : 한권으로 완성하는 수학 미적분 (하) (2021년)","260352798","9791190829892","","이해원 지음","시대인재books","20201222","31,000","27,900","1,550점","537","고등학교참고서"
"294","고등학교참고서","한완수 : 한권으로 완성하는 수학 1 + 수학 2 (하) (2021년)","259111869","9791190829878","54410","이해원 지음","시대인재books","20201222","31,000","27,900","1,550점","888","고등학교참고서"
"295","고등학교참고서","너기출 For 2022 미적분 (2021년)","259008632","9791165982225","53410","이투스북 수학개발팀 지음","이투스북","20201229","13,000","11,700","650점","603","고등학교참고서"
"296","고등학교참고서","EBS 수능 기출의 미래 수학영역 미적분 (2021년)","259003201","9788954756556","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","11,000","9,900","110점","599","고등학교참고서"
"297","고등학교참고서","EBS 수능 기출의 미래 수학영역 수학 2 (2021년)","259002902","9788954756549","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","8,000","7,200","400점","1349","고등학교참고서"
"298","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 영어 어법.어휘 (2021년)","258989077","9791162727218","53740","마더텅 편집부 지음","마더텅","20201228","15,900","14,310","790점","1145","고등학교참고서"
"299","고등학교참고서","Xistory 자이스토리 사회.문화 (2021년)","258730532","9791162403037","53370","김세연 외 지음","수경출판사(학습)","20201229","18,500","16,650","920점","947","고등학교참고서"
"300","고등학교참고서","짱 쉬운 유형 수학 1 (2021년)","257935561","9791191229073","53410","이창주 지음","아름다운샘","20201207","11,000","9,900","550점","1190","고등학교참고서"
"301","고등학교참고서","씨뮬 9th 기출 전국연합학력평가 3년간 모의고사 고1 영어 (2021년)","256874127","9791166080104","53740","골드교육 편집부 지음","골드교육","20201120","14,000","12,600","700점","1911","고등학교참고서"
"302","고등학교참고서","Xistory 자이스토리 국어 문법 기본 (2021년)","256104772","9791162402719","","최성조 외 지음","수경출판사(학습)","20201120","13,500","12,150","670점","857","고등학교참고서"
"303","고등학교참고서","EBSi 강의노트 수능개념 과탐 차영의 만만한 물리학 1 (2021년)","255204079","9788954754910","53420","차영 지음","한국교육방송공사(EBSi)","20201101","5,500","5,500","0점","1086","고등학교참고서"
"304","고등학교참고서","EBSi 강의노트 수능개념 사탐 박봄의 경제 개념홀릭 (2021년)","255202803","9788954754781","53320","박봄 지음","한국교육방송공사(EBSi)","20201101","6,800","6,800","0점","555","고등학교참고서"
"305","고등학교참고서","올바른책 수능특강 Light 분석노트 영어 독해 (2021년용)","242178864","9791189120276","53740","올바른선생님연합 어학 연구소 지음","올바른선생님연합","20200519","17,000","15,300","850점","705","고등학교참고서"
"306","고등학교참고서","MAPL 마플시너지 내신문제집 수학 2 (2024년용)","206356727","9788994845708","53410","임정선 지음","희망에듀","20190906","22,000","19,800","1,100점","30896","고등학교참고서"
"307","고등학교참고서","EBS 수능특강 Light 영어 독해 (2022년용)","191840157","9788954749343","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20190520","9,500","8,550","90점","11650","고등학교참고서"
"308","고등학교참고서","신사고 쎈 고등 기하 (2021년용)","186224855","9788928328055","54410","홍범준 외 지음","좋은책신사고","20190308","13,500","12,150","670점","3665","고등학교참고서"
"309","고등학교참고서","개념원리 고등 수학 미적분 (2022년용)","185654469","9788961334617","53410","이홍섭 지음","개념원리수학연구소","20190315","18,000","16,200","900점","6910","고등학교참고서"
"310","고등학교참고서","100발 100중 고등 국어 기출문제집 B 1학기 기말고사 신사고(민현식) (2021년용)","184684410","9791170316824","53710","백발백중 편집부 지음","백발백중","20190227","12,000","10,800","600점","473","고등학교참고서"
"311","고등학교참고서","100발 100중 고등 국어 기출문제집 B 1학기 기말고사 비상(박안수) (2021년용)","184682444","9791170316817","53710","백발백중 편집부 지음","백발백중","20190227","12,000","10,800","600점","534","고등학교참고서"
"312","고등학교참고서","High Top 하이탑 고등학교 생명과학 1 (2022년용)","177069868","9788900436440","53470","배미정 외 지음","동아출판","20181230","25,000","22,500","1,250점","4594","고등학교참고서"
"313","고등학교참고서","실력 수학의 정석 미적분 (2024년용)","176712976","9791156200369","53410","홍성대 지음","성지출판","20181215","24,000","21,600","1,200점","7561","고등학교참고서"
"314","고등학교참고서","기본 수학의 정석 미적분 (2024년용)","176712688","9791156200352","53410","홍성대 지음","성지출판","20181215","23,000","20,700","1,150점","12779","고등학교참고서"
"315","고등학교참고서","1등급 만들기 사회·문화 690제 (2021년용)","173738784","9791162338391","53300","박홍인 외 지음","미래엔","20181101","13,000","11,700","650점","1504","고등학교참고서"
"316","고등학교참고서","新수학의 바이블 미적분 풀이집 (2024년용)","173347131","9791161237305","53410","민경도.이창희 지음","이투스북","20181108","4,000","3,600","200점","5264","고등학교참고서"
"317","고등학교참고서","新수학의 바이블 미적분 (2024년용)","173346947","9791161237299","53410","이창희.민경도 지음","이투스북","20181107","18,000","16,200","900점","8860","고등학교참고서"
"318","고등학교참고서","라이트쎈 고등 수학 2 (2021년용)","141040015","9788928326419","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180406","12,500","11,250","620점","6018","고등학교참고서"
"319","고등학교참고서","EBS 개념완성 과학탐구영역 물리학 1 (2024년용)","124717832","9788954743952","53420","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","16,000","14,400","160점","20604","고등학교참고서"
"320","고등학교참고서","Undisputed","112529949","9791196109707","53740","김성수(앤디) 지음","잉글리쉬윈도우","20170601","27,000","24,300","1,350점","10038","고등학교참고서"
"321","고등학교참고서","블랙라벨 수학 (상) (2022년용)","111872438","9788960763814","53410","이문호 외 지음","진학사","20170619","13,000","11,700","650점","11376","고등학교참고서"
"322","고등학교참고서","新수학의 바이블 수학 (하) (2024년용)","105018396","9791161230238","53410","민경도.이창희 지음","이투스북","20170228","16,000","14,400","800점","17100","고등학교참고서"
"323","고등학교참고서","어휘끝 고교기본","99216006","9788968060830","53","김기훈 외 지음","쎄듀(CEDU)","20160103","12,500","11,250","620점","6423","고등학교참고서"
"324","고등학교참고서","능률 Grammar Zone 기본편 2","93015805","9791125312338","53740","능률영어교육연구소 엮음","NE능률(참고서)","20170105","14,000","12,600","700점","15219","고등학교참고서"
"325","고등학교참고서","This Is Grammar 초급 1","60339779","9791157523634","54740","넥서스영어교육연구소 지음","넥서스에듀","20150525","12,000","10,800","600점","7724","고등학교참고서"
"326","고등학교참고서","현자의 돌 생활과 윤리 킬러 적중 수능특강 변형문제 쿼터 모의고사 (2021년)","272557573","9791188449736","53190","임수민 지음","메가스터디교육","20210528","17,000","15,300","850점","374","고등학교참고서"
"327","고등학교참고서","EBS 수능완성 제2외국어&한문영역 스페인어 1 (2021년)","272392786","9788954758291","53770","안주희 외 6인 지음","한국교육방송공사(EBSi)","20210603","4,500","4,500","0점","146","고등학교참고서"
"328","고등학교참고서","올바른책 수능특강 변형문제 영어영역 영어 (하) (2021년)","269633087","9791189120399","53740","이경수 지음","올바른선생님연합","20210408","17,000","15,300","850점","100","고등학교참고서"
"329","고등학교참고서","2022 DCAF 생명과학 1 Starter N제 (2021년)","269339103","9791166760280","54470","UAA 팀.DCAF팀 지음","시대인재books","20210402","25,000","22,500","1,250점","322","고등학교참고서"
"330","고등학교참고서","P.I.R.A.M 피램 국어 기출문제집 독서 문제편 (2021년)","268954382","9791167020451","54700","김민재.윤지환.조경민 지음","(주)오르비","20210405","11,000","9,900","550점","208","고등학교참고서"
"331","고등학교참고서","2022 GRIT 김상훈 고급 국어 필수편 독서","266260203","9788968198472","54710","김상훈 지음","오르비북스","20210304","22,000","19,800","1,100점","298","고등학교참고서"
"332","고등학교참고서","EBS 수능특강Q 미니모의고사 과학탐구영역 생명과학 1 (2024년용)","264183406","9788954757584","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210210","3,300","2,970","30점","2432","고등학교참고서"
"333","고등학교참고서","EBS 수능특강 직업탐구영역 상업 경제 (2021년)","262066084","9788954757331","53320","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(EBSi)","20210128","5,000","5,000","0점","382","고등학교참고서"
"334","고등학교참고서","오투 과학탐구 생명과학 1 (2021년)","260101698","9791166092602","53400","배미정.오현선.김대준 지음","비상교육","20201210","17,000","15,300","850점","1340","고등학교참고서"
"335","고등학교참고서","MAPL 마플 수능기출총정리 기하 (2021년)","259641534","9788994845821","53410","임정선 지음","희망에듀","20210108","18,000","16,200","900점","254","고등학교참고서"
"336","고등학교참고서","메가스터디 수능기출분석서 국어영역 독서 (2021년)","259115814","9791129706980","53700","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20210105","19,900","17,910","990점","362","고등학교참고서"
"337","고등학교참고서","너기출 For 2022 확률과 통계 (2021년)","259008619","9791165982218","53410","이투스북 수학개발팀 지음","이투스북","20201229","12,500","11,250","620점","471","고등학교참고서"
"338","고등학교참고서","EBS 수능 기출의 미래 수학영역 수학 1 (2021년)","259004270","9788954756532","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","8,000","7,200","80점","1462","고등학교참고서"
"339","고등학교참고서","EBS 수능 기출의 미래 사회탐구영역 생활과 윤리 (2021년)","259003419","9788954756594","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20201230","10,000","9,000","100점","492","고등학교참고서"
"340","고등학교참고서","Xistory 자이스토리 연도별 수능 모의고사 고3 영어 23회 (2021년)","258731656","9791162402863","53370","장정근.이아영.이탁균 지음","수경출판사(학습)","20210101","16,000","14,400","800점","1463","고등학교참고서"
"341","고등학교참고서","Full수록 수능기출문제집 과학 생명과학 1 (2021년)","258040100","9791166092565","53400","비상 수능 과학 집필진 지음","비상교육","20201210","19,500","17,550","970점","207","고등학교참고서"
"342","고등학교참고서","짱 중요한 유형 수학 1 (2021년)","257934919","9791191229080","53410","이창주 지음","아름다운샘","20201207","11,500","10,350","570점","1241","고등학교참고서"
"343","고등학교참고서","버블티 고2 문학 비상(한철우) 내신대비 기출문제집 1권 교과서 작품편 (2021년)","257513219","9791197170171","54800","박정일 외 지음","학문출판(내신100)","20201130","20,000","18,000","1,000점","534","고등학교참고서"
"344","고등학교참고서","워드 마스터 Word Master 고등 Complete (2024년용)","256860684","9791165982058","53740","전광훈.조금희.황진호 지음","이투스북","20201124","12,000","10,800","600점","21950","고등학교참고서"
"345","고등학교참고서","올바른책 수능특강 Light 변형문제 영어 독해 (2021년용)","256403843","9791189120306","53740","올바른선생님연합 어학 연구소 지음","올바른선생님연합","20201109","17,000","15,300","850점","438","고등학교참고서"
"346","고등학교참고서","Xistory 자이스토리 수능 국어 독서 기본 (2021년)","255761840","9791162402696","53370","최용창 지음","수경출판사(학습)","20201115","17,000","15,300","850점","1071","고등학교참고서"
"347","고등학교참고서","EBSi 강의노트 수능개념 사탐 민병권의 세계지리 퍼펙트 가이드 (2021년)","255205169","9788954754859","53980","민병권 지음","한국교육방송공사(EBSi)","20201101","9,500","9,500","0점","670","고등학교참고서"
"348","고등학교참고서","EBSi 강의노트 수능개념 국어 남궁민의 개기일식 화법과 작문 (2021년)","255203706","9788954755375","53710","남궁민 지음","한국교육방송공사(EBSi)","20201101","7,200","7,200","0점","974","고등학교참고서"
"349","고등학교참고서","EBSi 강의노트 수능개념 국어 New 수능 대비 김철회의 7법칙 독서 해법 (2021년)","255203261","9788954755368","53710","김철회 지음","한국교육방송공사(EBSi)","20201101","7,800","7,800","0점","1070","고등학교참고서"
"350","고등학교참고서","2021 마더텅 전국연합 학력평가 기출문제집 고1 국어 문법(언어) (2021년)","255090869","9791162726716","53710","마더텅 편집부 엮음","마더텅","20201110","12,900","11,610","640점","655","고등학교참고서"
"351","고등학교참고서","블랙라벨 고등수학 공식집 (2024년용)","254618336","9788960764866","53410","진학사 편집부 지음","진학사","20201105","10,000","9,000","500점","7175","고등학교참고서"
"352","고등학교참고서","메가스터디 N제 고1 한국사 1200제 (2021년용)","234061594","9791129705938","53910","메가스터디㈜ 수능연구회 지음","메가스터디북스(참고서)","20200220","16,000","14,400","800점","651","고등학교참고서"
"353","고등학교참고서","EBS 개념완성 한국사영역 필수 한국사 (2024년용)","233316245","9788954752497","53910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20200213","13,000","11,700","130점","12653","고등학교참고서"
"354","고등학교참고서","영포자 1등급 만들기 수능영단어","221339138","9791196232504","53740","최규리 지음, Hugh MacMahon 감수","기림","20191115","15,000","13,500","750점","5997","고등학교참고서"
"355","고등학교참고서","EBS 국어 독해의 원리 고전시가 (2024년용)","219844755","9788954750967","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20191110","14,500","13,050","140점","29966","고등학교참고서"
"356","고등학교참고서","완자 고등 윤리와 사상 (2024년용)","187051309","9791162278253","53190","조승연 외 지음","비상교육","20190301","16,000","14,400","800점","12750","고등학교참고서"
"357","고등학교참고서","MAPL 마플시너지 내신문제집 수학 1 (2024년용)","185601640","9788994845661","53410","임정선 지음","희망에듀","20190311","22,000","19,800","1,100점","64926","고등학교참고서"
"358","고등학교참고서","문학 개념어와 논리적 해석 (2023년용)","181552345","9791162275986","53710","이성권 지음","비상교육","20190201","17,000","15,300","850점","4406","고등학교참고서"
"359","고등학교참고서","능률 VOCA 수능 실전편 (2019 구판)","176779462","9791125326120","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","12,000","10,800","600점","10965","고등학교참고서"
"360","고등학교참고서","High Top 하이탑 고등학교 물리학 1 (2022년용)","176053842","9788900436402","53420","김성진 외 지음","동아출판","20181221","25,000","22,500","1,250점","5666","고등학교참고서"
"361","고등학교참고서","현대시의 모든 것 (2022년용)","175579334","9788963918303","53710","이석호 외 지음","꿈을담는틀(학습)","20181120","16,000","14,400","800점","2806","고등학교참고서"
"362","고등학교참고서","재미있는 국어 문법 (2024년용)","167306155","9791125937692","53710","백채원 외 지음","천재교육","20180901","15,000","13,500","750점","3697","중학교참고서"
"363","고등학교참고서","개념쎈 고등 수학 2 (2021년용)","141039798","9788928326426","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180406","14,000","12,600","700점","2076","고등학교참고서"
"364","고등학교참고서","EBS 개념완성 과학탐구영역 생명과학 1 (2024년용)","124717918","9788954743969","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","16,000","14,400","160점","25453","고등학교참고서"
"365","고등학교참고서","실력 수학의 정석 수학 1 (2024년용)","120035877","9791156200307","53410","홍성대 지음","성지출판","20171020","17,500","15,750","870점","13174","고등학교참고서"
"366","고등학교참고서","新수학의 바이블 수학 (상) (2024년용)","97626579","9791158318741","53410","민경도.이창희 지음","이투스북","20161130","17,000","15,300","850점","25713","고등학교참고서"
"367","고등학교참고서","This Is Grammar 중급 1","60362670","9791157523658","54740","넥서스영어교육연구소 지음","넥서스에듀","20150525","12,000","10,800","600점","9238","고등학교참고서"
"368","고등학교참고서","EBS 수능완성 직업탐구영역 상업 경제 (2021년)","272392101","9788954758345","53320","손종호 외 지음","한국교육방송공사(EBSi)","20210603","4,500","4,500","0점","144","고등학교참고서"
"369","고등학교참고서","10분 Fit 모의고사 화법과 작문 (2022년)","271616858","9788966626519","53710","우민지 지음","이지수능교육","20210330","15,000","13,500","750점","54","고등학교참고서"
"370","고등학교참고서","새로 바뀐 대입자기소개서 자연계열","269938740","9791189151171","43370","어준규 지음","길위의책","20210426","17,500","15,750","870점","253","고등학교참고서"
"371","고등학교참고서","EBS 수능의 7대 함정 수학영역 수학Ⅰ.수학Ⅱ.미적분 (2022년용)","269056686","9788954757737","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210412","7,800","7,020","70점","686","고등학교참고서"
"372","고등학교참고서","P.I.R.A.M 피램 수능 국어 생각의 발단 독서 (2021년)","266585012","9791167020000","54700","김민재.윤지환 지음","(주)오르비","20210309","26,000","23,400","1,300점","265","고등학교참고서"
"373","고등학교참고서","P.I.R.A.M 피램 수능 국어 생각의 발단 문학 (2021년)","266584947","9791167020017","54700","김민재.윤지환.조경민 지음","(주)오르비","20210309","14,800","13,320","740점","325","고등학교참고서"
"374","고등학교참고서","메가스터디 EBS 수능특강 변형 N제 영어영역 영어독해연습 255제 : EBS 수능특강 변형 문제집 (2021년)","265728845","9791129707154","53740","메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20210405","14,000","12,600","700점","258","고등학교참고서"
"375","고등학교참고서","떠먹는 국어 문학 (2021년)","264294642","9791188005819","","서울대 국어교육과 페다고지 프로젝트 지음","쏠티북스","20210302","17,500","15,750","870점","569","고등학교참고서"
